﻿"1.3 TIEMPOS PROMEDIO DE RESPUESTA A SOLICITUDES DE INFORMACIÓN PÚBLICA, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,,,,
Del 1o de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La información está disponible públicamente,Negativa por ser reservada o confidencial,No es de competencia de la Unidad de Transparencia,Información parcialmente confidencial,Disponibilidad de la información,Total,
Fideicomisos y fondos públicos,11554,CONACYT-Fondo sectorial CONACYT ¿ INEGI,Promedio de días hábiles,7.1,,,,,,,7.1,
Fideicomisos y fondos públicos,11558,CONACYT-Fondo sectorial de innovación Secretaría de Economía - CONACYT (FINNOVA),Promedio de días hábiles,3.8,,,,2.0,,,2.9,
Fideicomisos y fondos públicos,11559,CONACYT-Fondo sectorial de investigación ambiental,Promedio de días hábiles,11.0,,,,1.1,,,4.0,
Fideicomisos y fondos públicos,11560,"CONACYT-Fondo sectorial de investigación en materias agrícola, pecuaria, acuacultura, agrobiotecnología y recursos fitogenéticos",Promedio de días hábiles,1.0,,,,0.4,,,0.5,
Fideicomisos y fondos públicos,11561,CONACYT-Fondo sectorial de investigación en salud y seguridad social,Promedio de días hábiles,8.7,,,,0.8,,,3.5,
Fideicomisos y fondos públicos,11562,CONACYT-Fondo sectorial de investigación INIFED - CONACYT,Promedio de días hábiles,7.6,,,,1.0,,,4.8,
Fideicomisos y fondos públicos,11563,CONACYT-Fondo sectorial de investigación para el desarrollo aeroportuario y la navegación aérea,Promedio de días hábiles,,7.6,,,1.0,,,7.0,
Fideicomisos y fondos públicos,11564,CONACYT-Fondo sectorial de investigación para el desarrollo social,Promedio de días hábiles,8.8,,,,1.4,,,3.9,
Fideicomisos y fondos públicos,11565,CONACYT-Fondo sectorial de investigación para la educación,Promedio de días hábiles,11.3,,,,1.8,,,5.9,
Fideicomisos y fondos públicos,11566,CONACYT-Fondo sectorial de investigación Secretaría de Relaciones Exteriores,Promedio de días hábiles,2.3,,,,3.5,,,2.7,
Fideicomisos y fondos públicos,11567,CONACYT-Fondo sectorial de investigación y desarrollo en ciencias navales,Promedio de días hábiles,,6.4,,,1.0,,,5.9,
Fideicomisos y fondos públicos,11568,CONACYT-Fondo sectorial de investigación y desarrollo INMUJERES-CONACYT,Promedio de días hábiles,7.7,,,,1.8,,,4.0,
Fideicomisos y fondos públicos,11569,CONACYT-Fondo sectorial de investigación y desarrollo sobre el agua,Promedio de días hábiles,5.3,7.0,,,3.0,,,5.5,
Fideicomisos y fondos públicos,11570,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación del Ejército y Fuerza Aérea Mexicanos, CONACYT ¿ SEDENA",Promedio de días hábiles,3.0,7.2,,,1.0,,,6.3,
Fideicomisos y fondos públicos,11571,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación en actividades espaciales, CONACYT ¿ AEM",Promedio de días hábiles,19.0,,,,2.3,,,8.4,
Fideicomisos y fondos públicos,11572,CONACYT-Fondo sectorial para investigación y desarrollo tecnológico en energía,Promedio de días hábiles,10.1,,,,2.0,,,5.4,
Fideicomisos y fondos públicos,11573,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica en turismo",Promedio de días hábiles,5.0,3.5,,,1.7,,,2.6,
Fideicomisos y fondos públicos,11574,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica forestal",Promedio de días hábiles,,3.7,,,0.3,,,2.5,
Fideicomisos y fondos públicos,11231,CONADE-Fideicomiso de administración e inversión para el desarrollo y fomento del deporte en el Estado de Puebla,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11232,CONADE-Fideicomiso de inversión y administración (FINDEPO),Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11233,"CONADE-Fideicomiso de inversión y administración denominado ""World Cup in Shotgun Acapulco 2010""",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11234,"CONADE-Fideicomiso para becas y apoyos deportivos ""Chelito Zamora""",Promedio de días hábiles,10.6,,,,,,,10.6,
Fideicomisos y fondos públicos,11235,"CONADE-Fideicomiso para el desarrollo de infraestructura y equipamiento deportivo para los Juegos Panamericanos, Guadalajara 2011",Promedio de días hábiles,9.8,,,,,,,9.8,
Fideicomisos y fondos públicos,11236,CONADE-Fideicomiso para la infraestructura deportiva,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11237,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01528],Promedio de días hábiles,10.5,,,,,,,10.5,
Fideicomisos y fondos públicos,11238,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01539],Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11239,CONADE-Fideicomiso público de administración e inversión para el desarrollo de la infraestructura y equipamiento deportivo en el Estado de Veracruz de Ignacio de la Llave para los Juegos Deportivos Centroamericanos y del Caribe Veracruz 2014,Promedio de días hábiles,11.2,,,,,,,11.2,
Fideicomisos y fondos públicos,11240,CONADE-Fondo para el deporte de alto rendimiento,Promedio de días hábiles,12.8,,,,,,,12.8,
Fideicomisos y fondos públicos,16102,"CONAGUA-Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",Promedio de días hábiles,8.2,6.4,,,2.1,,,3.2,
Fideicomisos y fondos públicos,16103,CONAGUA-Mandato del Túnel Emisor Oriente (TEO),Promedio de días hábiles,3.9,6.0,1.0,,1.6,,,2.5,
Fideicomisos y fondos públicos,16104,CONAGUA-Mandato para la Realización de Actos previstos a la enajenación de la Aeronaves al Servicio de la Comisión Nacional del Agua,Promedio de días hábiles,,,,,33.4,,,33.4,
Fideicomisos y fondos públicos,16152,"CONANP-Fideicomiso de administración, inversión y pago número 013 ANP Valle de Bravo",Promedio de días hábiles,4.0,,0.0,,1.5,,,1.6,
Fideicomisos y fondos públicos,06122,"CONSAR-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno, del Comité Consultivo y de Vigilancia y servidores públicos de la Comisión Nacional del Sistema de Ahorro para el Retiro, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones.",Promedio de días hábiles,17.0,,,,1.3,,,3.3,
Fideicomisos y fondos públicos,15076,CORETT-Fondo de ahorro para los trabajadores de CORETT,Promedio de días hábiles,,,,,1.3,,,1.3,
Fideicomisos y fondos públicos,18113,CRE-Fideicomiso de la Comisión Reguladora de Energía,Promedio de días hábiles,30.8,,,,1.3,,,11.1,
Fideicomisos y fondos públicos,11144,CULTURA-Fideicomiso Museo de Arte Popular Mexicano (MAP),Promedio de días hábiles,4.4,,,,,,,4.4,
Fideicomisos y fondos públicos,11145,CULTURA-Fideicomiso para apoyar la construcción del Centro Nacional de las Artes,Promedio de días hábiles,6.6,,,,,,,6.6,
Fideicomisos y fondos públicos,11016,CULTURA-Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,Promedio de días hábiles,7.7,,,,,,,7.7,
Fideicomisos y fondos públicos,11018,CULTURA-Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,Promedio de días hábiles,4.7,,,,,,,4.7,
Fideicomisos y fondos públicos,11014,CULTURA-Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),Promedio de días hábiles,4.0,,,,,,,4.0,
Fideicomisos y fondos públicos,11146,CULTURA-Mandato Antiguo Colegio de San Idelfonso,Promedio de días hábiles,3.6,,,,,,,3.6,
Fideicomisos y fondos públicos,11147,CULTURA-Mandato del fondo nacional para la cultura y las artes (FONCA),Promedio de días hábiles,14.7,,,20.0,1.5,,,13.9,
Fideicomisos y fondos públicos,12013,DIF-Fideicomiso DIF-Bosques de las Lomas,Promedio de días hábiles,2.5,,,,2.0,,,2.4,
Fideicomisos y fondos públicos,11209,ECOSUR-Fondo de investigación científica y desarrollo tecnológico de El Colegio de la Frontera Sur Fid. 784,Promedio de días hábiles,10.7,14.0,,,3.0,,,11.0,
Fideicomisos y fondos públicos,11286,EDUCAL-Fondo para los trabajadores por prima de antigüedad de EDUCAL,Promedio de días hábiles,12.0,8.5,,,1.5,,,5.0,
Fideicomisos y fondos públicos,10201,ESSA-Fideicomiso fondo de ahorro obreros de ESSA,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10202,ESSA-Fideicomiso plan de pensiones y jubilaciones ESSA,Promedio de días hábiles,43.0,,0.0,,11.0,,,32.3,
Fideicomisos y fondos públicos,11250,FCE-Fideicomiso de administración e Inversión para el manejo del fondo de ahorro de los trabajadores del Fondo de Cultura Económica,Promedio de días hábiles,7.0,5.4,,,1.0,,,5.1,
Fideicomisos y fondos públicos,11251,"FCE-Fideicomiso para cubrir indemnizaciones legales por despido, en favor del personal de planta y los beneficiarios que estos designen",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11252,FCE-Fideicomiso para el otorgamiento y pago de primas de antigüedad de su personal y los beneficiarios que estos designen en su caso,Promedio de días hábiles,,4.1,,,1.0,,,3.8,
Fideicomisos y fondos públicos,11253,FCE-Fideicomiso SEP/DGETI/FCE,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,17007,"FGR-Fondo de auxilio económico a familiares de las víctimas de homicidio de mujeres en el Municipio de Juárez, Chihuahua",Promedio de días hábiles,11.2,,,,2.6,,,7.1,
Fideicomisos y fondos públicos,27545,FGR-Fondo para el  Mejoramiento de la  Procuración de Justicia,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,17008,FGR-Mandato de administración para recompensas de la Procuraduría General de la Republica,Promedio de días hábiles,,,,,2.2,,,2.2,
Fideicomisos y fondos públicos,17009,FGR-Mandato de administración y pago para programas de procuración de justicia de la Procuraduría General de la Republica,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10637,FIDEICOMISO DE ADMINISTRACIÓN Y PAGO CENEGAS-BANCOMEXT NÚMERO 10637,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,53124,Fideicomiso de Construcciones Militares,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10102,Fideicomiso de Fomento Minero (FIFOMI),Promedio de días hábiles,12.0,17.0,,,0.5,,,7.0,
Fideicomisos y fondos públicos,09225,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional (FIDENA),Promedio de días hábiles,10.7,,,,,,,10.7,
Fideicomisos y fondos públicos,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,Promedio de días hábiles,8.7,,,,3.0,,,7.8,
Fideicomisos y fondos públicos,11225,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,Promedio de días hábiles,12.0,,,,,,,12.0,
Fideicomisos y fondos públicos,08331,Fideicomiso de Riesgo Compartido (FIRCO),Promedio de días hábiles,8.3,,,,3.0,,,7.8,
Fideicomisos y fondos públicos,15100,Fideicomiso Fondo Nacional de Fomento Ejidal (FIFONAFE),Promedio de días hábiles,9.9,11.4,,18.0,0.0,,10.0,10.1,
Fideicomisos y fondos públicos,20285,Fideicomiso Fondo Nacional de Habitaciones Populares (FONHAPO),Promedio de días hábiles,4.3,,,15.0,1.0,,17.0,4.5,
Fideicomisos y fondos públicos,06831,Fideicomiso Irrevocable de Inversión y Garantía Ingenio Mante Pensionados número 46645-0 ,Promedio de días hábiles,11.6,,,,2.3,,,6.5,
Fideicomisos y fondos públicos,06410,Fideicomiso Liquidador de Instituciones y Organizaciones Auxiliares de Crédito,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06921,Fideicomiso para el Fondo Regional (FIFONREGION),Promedio de días hábiles,,,,,3.0,,,3.0,
Fideicomisos y fondos públicos,20144,Fideicomiso para la Administración de Recursos para el Pago de Primas de Seguros y la Administración de los Fondos que Conforman el Seguro de Separación Individualizado para los Servidores de Mandos Medios y Superiores,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,04310,Fideicomiso para la Cineteca Nacional,Promedio de días hábiles,7.8,,,,1.0,,,6.7,
Fideicomisos y fondos públicos,06922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),Promedio de días hábiles,,15.8,,,2.5,,,7.8,
Fideicomisos y fondos públicos,64402,Fideicomiso Programa de Becas SEP-UNAM-Fundación UNAM,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10103,FIFOMI-Plan de pensiones de contribución definida para el personal de mando del FIFOMI,Promedio de días hábiles,18.0,17.0,,,,,,17.1,
Fideicomisos y fondos públicos,10104,FIFOMI-Plan de pensiones personal operativo,Promedio de días hábiles,18.0,17.0,,,,,,17.1,
Fideicomisos y fondos públicos,10105,FIFOMI-Prima de antigüedad,Promedio de días hábiles,18.0,16.6,,,,,,16.8,
Fideicomisos y fondos públicos,15101,FIFONAFE-Fideicomiso traslativo de dominio Puerto los Cabos,Promedio de días hábiles,3.5,7.5,,,0.0,,,2.8,
Fideicomisos y fondos públicos,15102,FIFONAFE-Mandato de Administración para la Transmisión de Bienes a Favor de Grupos Campesinos,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06566,FND-Fondo de la Financiera Rural,Promedio de días hábiles,12.9,,,,3.0,,,11.0,
Fideicomisos y fondos públicos,06573,FOCIR-Fondo de inversión de capital en Agronegocios (FICA),Promedio de días hábiles,3.0,,,,,,,3.0,
Fideicomisos y fondos públicos,06574,FOCIR-Fondo de inversión de capital en Agronegocios 2 (FICA),Promedio de días hábiles,3.9,4.9,,,,,,4.4,
Fideicomisos y fondos públicos,06575,FOCIR-Fondo de inversión de capital en Agronegocios 3 (FICA),Promedio de días hábiles,4.3,5.3,,,,,,4.9,
Fideicomisos y fondos públicos,06577,FOCIR-Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),Promedio de días hábiles,2.4,5.0,,,,,,4.1,
Fideicomisos y fondos públicos,06576,FOCIR-Fondo de inversión de capital en Agronegocios Activa (FICA),Promedio de días hábiles,3.5,5.0,,,,,,4.4,
Fideicomisos y fondos públicos,06578,FOCIR-Fondo de Inversión de Capital en Agronegocios Infraestructura,Promedio de días hábiles,2.6,5.2,,,,,,4.3,
Fideicomisos y fondos públicos,06579,FOCIR-Fondo de inversión de capital en Agronegocios Sureste (FICA Sureste),Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06572,FOCIR-Fondo de inversión de capital en Agronegocios Sureste 2 (FICA),Promedio de días hábiles,4.3,4.8,,,,,,4.6,
Fideicomisos y fondos públicos,21162,FONATUR-Fideicomiso Barrancas del Cobre,Promedio de días hábiles,19.4,,,,2.3,,,16.6,
Fideicomisos y fondos públicos,21163,FONATUR-Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,Promedio de días hábiles,19.9,,,,2.3,,,15.8,
Fideicomisos y fondos públicos,21164,FONATUR-Fideicomiso para los trabajadores del Hotel Exconvento Santa Catarina,Promedio de días hábiles,20.2,,,,2.3,,,14.2,
Fideicomisos y fondos públicos,21165,"FONATUR-Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",Promedio de días hábiles,2.9,,,,1.3,,,2.5,
Fideicomisos y fondos públicos,06571,Fondo de Capitalización e Inversión del Sector Rural (FOCIR),Promedio de días hábiles,5.3,2.7,,,3.0,,12.0,4.5,
Fideicomisos y fondos públicos,06600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura (FONDO)",Promedio de días hábiles,9.6,,5.0,,0.8,,,8.7,
Fideicomisos y fondos públicos,21160,Fondo Nacional de Fomento al Turismo (FONATUR),Promedio de días hábiles,19.7,,,,1.9,,10.0,18.3,
Fideicomisos y fondos públicos,20312,Fondo Nacional para el Fomento de las Artesanías (FONART),Promedio de días hábiles,13.2,10.0,,,3.2,,,12.2,
Fideicomisos y fondos públicos,11275,Fondo para el Desarrollo de Recursos Humanos (FIDERH),Promedio de días hábiles,8.4,,3.4,,2.5,,,5.6,
Fideicomisos y fondos públicos,06604,"FONDO-Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",Promedio de días hábiles,6.8,,,,0.7,,,6.1,
Fideicomisos y fondos públicos,06601,FONDO-Fondo de Garantía y Fomento para las Actividades Pesqueras (FOPESCA*),Promedio de días hábiles,10.2,,5.0,,1.0,,,9.1,
Fideicomisos y fondos públicos,06602,FONDO-Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),Promedio de días hábiles,8.2,,5.0,,1.3,,,7.4,
Fideicomisos y fondos públicos,06603,FONDO-Fondo Especial para Financiamientos Agropecuarios (*),Promedio de días hábiles,9.3,,5.0,,1.0,,,8.3,
Fideicomisos y fondos públicos,09460,GACM-Fideicomiso para el desarrollo del nuevo Aeropuerto Internacional de la Ciudad del México,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,09221,IFT-Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,Promedio de días hábiles,15.6,,,,2.8,,,6.6,
Fideicomisos y fondos públicos,11313,IMCINE-Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),Promedio de días hábiles,5.5,,,,,,,5.5,
Fideicomisos y fondos públicos,11314,IMCINE-Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),Promedio de días hábiles,6.3,,,,,,,6.3,
Fideicomisos y fondos públicos,18674,IMP-Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,Promedio de días hábiles,,,,,0.3,,,0.3,
Fideicomisos y fondos públicos,18675,IMP-Fideicomiso para pensionados del IMP,Promedio de días hábiles,20.0,,,,0.5,,,2.2,
Fideicomisos y fondos públicos,18676,IMP-Fideicomiso plan de pensiones para el personal activo del IMP,Promedio de días hábiles,20.0,,,,0.4,,,2.4,
Fideicomisos y fondos públicos,18677,IMP-Fondo de ahorro,Promedio de días hábiles,,,,,0.6,,,0.6,
Fideicomisos y fondos públicos,00642,IMSS-Fideicomiso de administración de teatros y salas de espectáculos IMSS,Promedio de días hábiles,14.1,,,,0.6,,,7.8,
Fideicomisos y fondos públicos,00643,IMSS-Fideicomiso de beneficios sociales (FIBESO),Promedio de días hábiles,18.6,18.0,,,0.4,,,2.5,
Fideicomisos y fondos públicos,00644,IMSS-Fideicomiso de investigación en salud,Promedio de días hábiles,16.0,,,,0.3,,,1.4,
Fideicomisos y fondos públicos,00645,IMSS-Fideicomiso irrevocable de administración e inversión Niña del Milenio,Promedio de días hábiles,14.3,,,,0.8,,,3.5,
Fideicomisos y fondos públicos,00646,IMSS-Fideicomiso para el desarrollo del deporte No. 4611-1 (FIDEIMSS),Promedio de días hábiles,17.7,20.0,,,0.9,,,11.7,
Fideicomisos y fondos públicos,00647,IMSS-Fondo de fomento a la educación (FOFOE),Promedio de días hábiles,11.6,4.0,,,0.5,,,4.5,
Fideicomisos y fondos públicos,00648,IMSS-Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,Promedio de días hábiles,20.0,,,,0.9,,,3.9,
Fideicomisos y fondos públicos,16112,IMTA-Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,Promedio de días hábiles,13.6,,,,,,,13.6,
Fideicomisos y fondos públicos,17111,INACIPE-Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,Promedio de días hábiles,1.0,,,,3.0,,,1.7,
Fideicomisos y fondos públicos,10002,INADEM-Fideicomiso de Fomento Industrial (LANFI),Promedio de días hábiles,4.0,,,,,,,4.0,
Fideicomisos y fondos públicos,11152,INAH-Fideicomiso archivos Plutarco Elías Calles y Fernando Torreblanca.,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11012,"INAH-Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",Promedio de días hábiles,12.0,,,,2.0,,,11.0,
Fideicomisos y fondos públicos,11153,"INAH-Fideicomiso irrevocable de administración Museo Regional de Guadalupe, Zacatecas",Promedio de días hábiles,12.3,,,,2.0,,,10.9,
Fideicomisos y fondos públicos,11013,"INAH-Fideicomiso irrevocable de administración para los grandes exconventos de La Mixteca Alta, Oaxaca",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11154,"INAH-Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",Promedio de días hábiles,14.6,,,,2.0,,15.0,14.4,
Fideicomisos y fondos públicos,11155,"INAH-Fideicomiso privado irrevocable de administración Santo Domingo de Guzmán, Chiapas",Promedio de días hábiles,13.1,,,,2.0,,,11.8,
Fideicomisos y fondos públicos,11291,INAOE-Fideicomiso de investigación científica y desarrollo tecnológico No. 1750-2,Promedio de días hábiles,15.4,,,,1.0,,,13.6,
Fideicomisos y fondos públicos,11292,INAOE-Gran Telescopio Canarias en el Observatorio del Roque de los Muchachos (GTC),Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,08200,INAPESCA-Fideicomiso de investigación para el desarrollo del programa de aprovechamiento del atún y protección de delfines y otros en torno a especies acuáticas protegidas (FIDEMAR),Promedio de días hábiles,18.9,,,,1.7,,24.0,16.6,
Fideicomisos y fondos públicos,64405,"INDEP-Almacenadora Sur, S.A. (ALSUR)",Promedio de días hábiles,14.0,,,,2.6,,,8.3,
Fideicomisos y fondos públicos,06821,INDEP-Fideicomiso de pensiones del sistema BANRURAL,Promedio de días hábiles,21.3,,,,2.6,,,13.8,
Fideicomisos y fondos públicos,06822,INDEP-Fideicomiso para administrar el fondo de pensiones de FOPPAZ,Promedio de días hábiles,14.3,,,,2.6,,,6.5,
Fideicomisos y fondos públicos,06823,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,Promedio de días hábiles,18.5,,,,2.7,,,10.0,
Fideicomisos y fondos públicos,06824,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,Promedio de días hábiles,10.1,,,,2.8,,,7.5,
Fideicomisos y fondos públicos,06816,INDEP-FNM-Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México),Promedio de días hábiles,17.2,,,,2.4,,,10.6,
Fideicomisos y fondos públicos,06826,INDEP-Fondo de pensiones de instituciones liquidadas,Promedio de días hábiles,14.3,,,,2.8,,,7.9,
Fideicomisos y fondos públicos,06827,INDEP-Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,Promedio de días hábiles,15.8,,,,2.8,,,8.4,
Fideicomisos y fondos públicos,06828,INDEP-Fondo de pensiones Financiera Nacional Azucarera,Promedio de días hábiles,11.8,,,,2.9,,,6.3,
Fideicomisos y fondos públicos,06829,INDEP-Fondo de pensiones Servicios de Almacenamiento del Norte S.A.,Promedio de días hábiles,8.6,,,,2.6,,,5.6,
Fideicomisos y fondos públicos,06825,INDEP-Fondo de Restitución (FORE),Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10110,INDEP-ProMéxico (PROMÉXICO),Promedio de días hábiles,17.6,,,,2.2,,,13.2,
Fideicomisos y fondos públicos,10310,INDEP-PROMÉXICO-Fideicomiso para la competitividad e innovación México-Unión Europea y/o Fideicomiso PROCEI,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10311,"INDEP-PROMÉXICO-Mandato para la administración de los recursos del programa de apoyo a la industria cinematográfica y audiovisual, Fondo",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11379,INECOL-Fondo de investigación científica y desarrollo tecnológico,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,22201,"INE-Contrato de fideicomiso con número 108601 con el Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO), para la administración del Fondo por concepto de las aportaciones para el cumplimiento del programa del pasivo laboral",Promedio de días hábiles,15.2,,,14.0,,,,15.0,
Fideicomisos y fondos públicos,18471,INEEL-Fideicomiso para el apoyo a la investigación científica y desarrollo tecnológico del Instituto de Investigaciones Eléctricas,Promedio de días hábiles,6.0,14.3,,,1.0,,,8.5,
Fideicomisos y fondos públicos,18472,"INEEL-Fondo de primas de antigüedad, beneficios al retiro y jubilaciones del Instituto de Investigaciones Eléctricas",Promedio de días hábiles,7.0,11.0,,,2.0,,,7.3,
Fideicomisos y fondos públicos,22200,INE-Fondo para el Cumplimiento del Programa de Infraestructura Inmobiliaria y para la Atención Ciudadana y Mejoramiento de Módulos del Instituto Nacional Electoral,Promedio de días hábiles,14.8,15.0,,13.0,,,,14.5,
Fideicomisos y fondos públicos,14221,INFONACOT-Fideicomiso de administración e inversión para pensiones de los trabajadores,Promedio de días hábiles,15.7,,,,1.6,,,4.8,
Fideicomisos y fondos públicos,14222,INFONACOT-Fideicomiso de inversión y administración de primas de antigüedad de los trabajadores,Promedio de días hábiles,13.0,,,,1.8,,,4.6,
Fideicomisos y fondos públicos,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación (INFOTEC),Promedio de días hábiles,16.7,,,,1.3,,,15.6,
Fideicomisos y fondos públicos,11263,INFOTEC-Fondo de investigación científica y desarrollo tecnológico del Fondo de Información y Documentación para la Industria INFOTEC,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,08171,INIFAP-Fideicomiso de administración e inversión para el establecimiento y operación de los fondos de apoyo a la investigación científica y desarrollo tecnológico del INIFAP,Promedio de días hábiles,11.3,,,,2.0,,,7.9,
Fideicomisos y fondos públicos,12330,INR-Fideprotesis,Promedio de días hábiles,19.8,,,,,,,19.8,
Fideicomisos y fondos públicos,12103,INSABI-Fondo de Salud para el Bienestar,Promedio de días hábiles,16.0,,,12.5,1.8,,20.0,13.7,
Fideicomisos y fondos públicos,53111,"IPICYT-Fondo de investigación científica y desarrollo tecnológico del Instituto Potosino de Investigación Científica y Tecnológica IPICYT, A.C.",Promedio de días hábiles,8.0,,,,,,,8.0,
Fideicomisos y fondos públicos,11172,IPN-Fideicomiso fondo de investigación científica y desarrollo tecnológico del IPN,Promedio de días hábiles,20.2,,,,2.0,,,16.6,
Fideicomisos y fondos públicos,07151,"ISSFAM-Contrato de mandato para el pago de haberes de retiro, pensiones y compensaciones",Promedio de días hábiles,8.6,,,,1.6,,,4.6,
Fideicomisos y fondos públicos,07152,ISSFAM-Fideicomiso de administración y operación del ISSFAM,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06015,LOTENAL-Fideicomiso Público de Lotería Nacional para la Asistencia Pública,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,05103,Mandato para la Estrategia de Fortalecimiento para la Atención a Mexicanos en Estados Unidos,Promedio de días hábiles,7.3,,,,2.8,,,4.7,
Fideicomisos y fondos públicos,11281,MORA-Fondos de investigación científica y desarrollo tecnológico 1759-6,Promedio de días hábiles,11.0,,,,2.0,,,6.5,
Fideicomisos y fondos públicos,06781,NAFIN-Complemento del Préstamo Especial para el Ahorro (PEA) y préstamos de corto y mediano plazo para jubilados bajo el plan de beneficio definido,Promedio de días hábiles,12.0,,,,1.5,,,7.3,
Fideicomisos y fondos públicos,06782,NAFIN-Eurocentro NAFIN-México 11081,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06783,NAFIN-Fideicomiso de capital emprendedor,Promedio de días hábiles,13.0,,,,1.8,,,9.7,
Fideicomisos y fondos públicos,06784,NAFIN-Fideicomiso de contragarantía para el financiamiento empresarial,Promedio de días hábiles,13.0,,,,1.6,,,7.8,
Fideicomisos y fondos públicos,06795,NAFIN-Fideicomiso de Defensa y Asistencia Legal,Promedio de días hábiles,10.1,,,,1.4,,,6.5,
