﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Actividades de la institución,Archivos,Auditorías,Boletines de prensa,Campañas electorales,Compras públicas y contratos,Comunidades indígenas,Comunidades LGTBI,Controversias constitucionales,Datos personales,Desastres y protección civil,Discriminación,Educación,Estados financieros,Estructura orgánica,Gastos,Igualdad de Género,Información generada o administrada por el sujeto obligado,Información sobre servidores públicos,Informes,Legislación,Medio ambiente,"Movilizaciones, conflictos sociales y políticos",Otros más frecuentes,Parlamento abierto,Proceso legislativo,Programas de desarrollo urbano,Programas de subsidios,Programas sociales,Salud,Sanciones,Seguridad Nacional,Sentencias y resoluciones,Servicios urbanos,Sesiones públicas,Solicitud para recurso de revisión,Turismo,Uso de recursos públicos,Vialidad y transporte público,Viáticos,Violaciones a Derechos Humanos,Vivienda,Sin Temática,Total general
Fideicomisos y fondos públicos,09005,SICT-Fideicomiso del fondo de cobertura social de telecomunicaciones,1,,,,,3,,,,,,,,,,,,3,,,,,,10,,,,,,,,,,,,,,,,,,,,17
Fideicomisos y fondos públicos,09006,SICT-Fideicomiso E-México,2,,,,,4,,,,,,,,,,,,2,,,,,,5,,,,,,,,,,,,,,,,,,,,13
Fideicomisos y fondos públicos,09013,SICT-Fideicomiso Fondo para el Fortalecimiento a la Infraestructura Portuaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,09007,SICT-Fideicomiso programa habitacional de FERRONALES en la República Mexicana,,,,,,3,,,,,,,,,,,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,9
Fideicomisos y fondos públicos,09014,SICT-Fondo Nacional de Seguridad para Cruces Viales Ferroviarios,1,,,,,4,,,,,,,,,1,,,2,,,,,,7,,,,,,,,,,,,,,,,,,,,15
Fideicomisos y fondos públicos,05101,SRE-AMEXCID-Fondo mixto de cooperación técnica y científica México-España,5,2,,,,2,,,,,,,,,1,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,19
Fideicomisos y fondos públicos,05005,SRE-Fideicomiso para cubrir gastos por demandas en el extranjero,4,2,,,,2,,,,,,,,,,,,2,,,,,,4,,,,,,,,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,05102,SRE-Fondo nacional de cooperación internacional para el desarrollo,4,4,,,,2,,,,,,,,,,,,3,,,,,,15,,,,,,,,,,,,,,,,,,,,28
Fideicomisos y fondos públicos,05006,SRE-Mandato para el establecimiento del Fondo de Contingencia de las RME´S,2,2,,,,2,,,,,,,,,,,1,,,,,,,4,,,,,,,,,,,,,,,,,,,,11
Fideicomisos y fondos públicos,04011,SSPC-Fideicomiso preventivo,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,04013,SSPC-Fondo de Desastres Naturales,,,,,,,,,,,11,,,,1,,,7,,,,,,2,,,,,,,,39,,,,,,,,,,,,60
Fideicomisos y fondos públicos,04014,SSPC-Fondo para la prevención de desastres naturales,,,,,,,,,,,11,,,,,,,7,,,,,,1,,,,,,,,39,,,,,,,,,,,,58
Fideicomisos y fondos públicos,64401,UNAM-Fideicomiso SEP-UNAM,2,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,1,,,,,,,,,,,,,9
Fideicomisos y fondos públicos,29011,UPN-Fondo de fomento para la investigación científica y el desarrollo tecnológico de la Universidad Pedagógica Nacional,,,,,,4,,,,,,,1,,1,,2,1,3,,,,,4,,,,,,,,,,,,,,,,,,,,16
Instituciones de Educación Superior Autónomas,64100,Universidad Autónoma Agraria Antonio Narro (UAAAN),3,,,,,5,,,,1,,,1,,2,,,28,4,,2,,,,,,,,,,4,,2,,,,,,,,3,,,55
Instituciones de Educación Superior Autónomas,29004,Universidad Autónoma Chapingo (UACH),31,1,1,,,39,,,,1,1,,1,,12,6,5,32,18,,,,,,,,,4,1,2,1,,,,,,,,,,1,,1,158
Instituciones de Educación Superior Autónomas,64300,Universidad Autónoma Metropolitana (UAM),318,1,,,,,,,,,,,3,,3,,1,1,,,,,,4,,,,,,,,,,,,,,,,,,,,331
Instituciones de Educación Superior Autónomas,64400,Universidad Nacional Autónoma de México (UNAM),"1,708",77,3,3,,70,,,,27,1,,17,2,31,72,45,"2,158",259,4,7,1,2,15,,,1,6,1,2,26,,5,,,,,3,,5,,,21,"4,572"
"Organismo integrado por representantes del Gobierno Federal, de los trabajadores y de los patrones",00635,Instituto del Fondo Nacional de la Vivienda para los Trabajadores (INFONAVIT),353,,,,,97,,,,,,1,,18,145,1,,267,10,,,,,8,,,,,,,,,,,,,,,,,,,,900
Organismos Autónomos,61100,Banco de México (BANXICO),27,206,2,,,1,,,,1,,,1,2,3,7,,819,,,3,,,2,,,,,,,,,,,,,,,,,,,,"1,074"
Organismos Autónomos,10111,Comisión Federal de Competencia Económica (COFECE),160,1,2,,,32,,,2,1,,,,,2,5,2,6,31,,,,,6,,,,,1,,,,,,,,,,,,,,,251
Organismos Autónomos,35100,Comisión Nacional de los Derechos Humanos (CNDH),"1,032",2,,,,1,,,,,,,,,32,,,,,,,,,1,,,,,1,,,,,,,1,,,,,340,,,"1,410"
Organismos Autónomos,11323,Comisión Nacional para la Mejora Continua de la Educación (MEJOREDU),23,,,,,24,,,,,,,27,,5,2,1,13,84,,5,,,22,,,,,4,1,1,,1,,,,,1,,1,,,,215
Organismos Autónomos,47002,Comité de Participación Ciudadana del Sistema Nacional de Anticorrupción CPC-SNA,9,2,,,,2,,,,,,,,,,,,1,6,3,1,,,66,,,,,,,,,,,,,,,1,,,,1,92
Organismos Autónomos,09121,Instituto Federal de Telecomunicaciones (IFT),72,16,7,,,50,,,,1,,,,,1,2,1,593,96,,2,,,3,,,,,,,16,1,,,,2,,,,1,,,56,920
Organismos Autónomos,40100,Instituto Nacional de Estadística y Geografía (INEGI),13,2,2,,,35,,,,,,,,,23,,,885,27,,,,,95,,,,,,,2,,,,,,,,,,,,,"1,084"
Organismos Autónomos,06738,"Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI)",818,9,,,,55,1,,,7,,,1,,125,62,7,741,150,,7,1,,362,,,,2,1,4,7,2,17,,,2,,1,,,,,,"2,382"
Organismos Autónomos,22100,Instituto Nacional Electoral (INE),"1,595",2,13,,13,89,,,,30,,1,25,,108,71,24,360,437,,1,,,,,,,,,5,34,,106,,,,,,,,,,,"2,914"
Partidos Políticos,22410,Fuerza por México,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,28
Partidos Políticos,22300,Morena (MORENA),16,2,,,17,40,,,,1,,,,,9,44,1,347,49,,,,2,16,,,,,,2,,,,,,,,2,1,,,,,549
Partidos Políticos,22310,Movimiento Ciudadano (MC),29,1,,,6,12,,,,1,,,,1,2,23,5,1,18,,1,,,,,3,,,,,1,,,,,,,,,,,,,104
Partidos Políticos,22320,Nueva Alianza (PANAL),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2
Partidos Políticos,22330,Partido Acción Nacional (PAN),46,,,,26,39,,,,1,,,,1,12,31,1,98,134,,7,,,,,,,,1,3,11,,4,,,,,4,,,,,,419
Partidos Políticos,22340,Partido de la Revolución Democrática (PRD),80,11,,,7,1,,,,2,,,,2,10,26,2,2,2,1,1,,,2,,3,,,,2,1,,3,,,,,1,,,1,,,160
Partidos Políticos,22350,Partido del Trabajo (PT),,,,,,2,,,,,,,,,,2,,82,14,1,1,,,7,,2,,,,,,,1,,,,,,,,,,,112
Partidos Políticos,22360,Partido Encuentro Social (PES),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Partidos Políticos,22390,Partido Encuentro Solidario (PES),1,,,,,1,,,,,,,,,,7,1,7,,,,,,,,,,,,,1,,,,,,,,,,,,30,48
Partidos Políticos,22370,Partido Revolucionario Institucional (PRI)  ,,,1,,8,7,,,,4,3,,4,8,9,39,,165,12,,1,,,122,,,1,,,2,,,,,,,,1,,,,,,387
Partidos Políticos,22380,Partido Verde Ecologista de México (PVEM),30,,1,,7,15,,,,,,,1,1,2,6,1,4,11,,4,2,,13,,,,,,1,,,,,,,,2,,,1,,,102
Partidos Políticos,22400,REDES SOCIALES PROGRESISTAS,1,1,,,1,,,,,,,,,,1,7,,,1,,1,,,4,,,,,,,,,,,,,,3,,,,,1,21
Personas morales,22214,Candidato_Independiente_Diputado_Alberto Valencia Bañuelos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22230,Candidato_Independiente_Diputado_Alejandro Eric Cruz Juárez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22225,Candidato_Independiente_Diputado_Ángel Alberto Barroso Correa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22215,Candidato_Independiente_Diputado_Aníbal Gómez Marquina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22216,Candidato_Independiente_Diputado_Carlos Alberto Manzo Rodríguez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22250,Candidato_Independiente_Diputado_Carlos Alejandro Bautista Tafolla,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22236,Candidato_Independiente_Diputado_Carlos Arturo Córdova Cobos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22249,Candidato_Independiente_Diputado_Christian Arturo Rodríguez Hernandez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22218,Candidato_Independiente_Diputado_Daniel Altafi Valladares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22207,Candidato_Independiente_Diputado_Daniel Nieto Martínez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22220,Candidato_Independiente_Diputado_Daniela González Rodríguez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22227,Candidato_Independiente_Diputado_David Eugenio Elizondo Cantú,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22251,Candidato_Independiente_Diputado_Delfino Suarez Piedras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22219,Candidato_Independiente_Diputado_Enrique Alonso Plascencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22223,Candidato_Independiente_Diputado_Gregorio Farías Mateos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22209,Candidato_Independiente_Diputado_Iris Paola Gómez de la Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22205,Candidato_Independiente_Diputado_Iván Antonio Pérez Ruiz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22232,Candidato_Independiente_Diputado_Jesús Humberto Alfaro Bedoya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22226,Candidato_Independiente_Diputado_Jesús Siller Rojas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22233,Candidato_Independiente_Diputado_José Terencio Valenzuela Gallegos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22239,Candidato_Independiente_Diputado_Juan Jesús Antonio Manzur Oudie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22237,Candidato_Independiente_Diputado_Julio Cesar Osorio Pérez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22211,Candidato_Independiente_Diputado_Julio Hugo Sánchez Quiroz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22204,Candidato_Independiente_Diputado_Jurgen Ganser Carbajal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22228,Candidato_Independiente_Diputado_Luis Ángel Benavides Garza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22217,Candidato_Independiente_Diputado_Luisa María Guadalupe Calderón Hinojosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22206,Candidato_Independiente_Diputado_Maria Antonieta Peréz Reyes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22234,Candidato_Independiente_Diputado_María Graciela Parra López,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22208,Candidato_Independiente_Diputado_Mario Hernández Herrera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22203,Candidato_Independiente_Diputado_Martha Beatriz Córdova Bernal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22235,Candidato_Independiente_Diputado_Nora Vanessa Estrada Calles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22202,Candidato_Independiente_Diputado_Obilfrido Gómez Álvarez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22222,Candidato_Independiente_Diputado_Olga Valentina Treviño Hinojosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22212,Candidato_Independiente_Diputado_Pablo Ricardo Montaño Beckmann,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22231,Candidato_Independiente_Diputado_Paul Alfonso López de Santa Anna Baeza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22238,Candidato_Independiente_Diputado_Pedro Gustavo Barragán Nuño,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22229,Candidato_Independiente_Diputado_Raúl Guajardo Cantú,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22213,Candidato_Independiente_Diputado_Rodrigo Cerda Cornejo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22221,Candidato_Independiente_Diputado_Rolando Iván Valdez Hernández,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22210,Candidato_Independiente_Diputado_Víctor Joel Echeverría Valenzuela,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22224,Candidato_Independiente_Diputado_Yamilett Orduña Saide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22248,Candidato_Independiente_Presidente_Jaime Heliodoro Rodríguez Calderón,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22247,Candidato_Independiente_Presidente_Margarita Ester Zavala Gomez Del Campo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Personas morales,22243,Candidato_Independiente_Senador_José Pedro Kumamoto Aguilar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22240,Candidato_Independiente_Senador_Lorenzo Ricardo García De León Coria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22245,Candidato_Independiente_Senador_Manuel Jesús Clouthier Carrillo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22246,Candidato_Independiente_Senador_Obed Javier Cruz  Perez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22241,Candidato_Independiente_Senador_Pablo Abner Salazar Mendiguchía ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22244,Candidato_Independiente_Senador_Raúl González Rodriguez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Personas morales,22242,Candidato_Independiente_Senador_Soledad Romero Espinal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Poder Judicial de la Federación,03200,Consejo de la Judicatura Federal (CJF),"2,133",,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,2,"3,977",1,,2,,,,,,,12,"6,130"
Poder Judicial de la Federación,03201,Contraloría del Poder Judicial de La Federación,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Poder Judicial de la Federación,03202,Instituto de la Judicatura Federal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Poder Judicial de la Federación,03203,Instituto Federal de Defensoría Pública,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Poder Judicial de la Federación,03204,Instituto Federal de Especialistas de Concursos Mercantiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Poder Judicial de la Federación,03300,Suprema Corte de Justicia de la Nación (SCJN),131,,,,1,5,,,,3,,,2,,4,13,,51,12,,5,,,27,,,,,,1,,,"2,122",,,,,,,,3,,"74,210","76,590"
Poder Judicial de la Federación,03100,Tribunal Electoral del Poder Judicial de la Federación (TEPJF),309,4,,,2,4,,2,1,,,,,1,7,6,6,74,26,,4,,,1,,,,,,,,,57,,,,,1,,,2,,,507
Poder Judicial de la Federación,03205,Visitaduría Jurídica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Poder Legislativo Federal,01100,Auditoría Superior de la Federación (ASF),"1,080",,1,,,50,,,,,,,,4,33,34,6,198,38,,,,,164,,,,,,2,,,,,,,,,,,,,,"1,610"
Poder Legislativo Federal,01200,Cámara de Diputados,618,5,1,,,44,,,,1,,,,1,29,30,3,242,249,,18,,,570,,,,,1,,6,,,,,,,1,,,,,,"1,819"
Poder Legislativo Federal,01300,Senado de la República,72,1,,,,17,,,,,,,,,,9,,7,71,,633,,,282,,,,,,,,1,,,,1,,5,,,,,24,"1,123"
Sindicatos,60100,Asociación Autónoma del Personal Académico de la Universidad Nacional Autónoma de México (AAPAUNAM),8,,1,,,3,,,,2,,,,1,3,1,,9,5,11,1,,,1,,,,,,,2,,,,,,,,,,,,1,49
Sindicatos,60267,Asociación Sindical de Oficiales de Máquinas de la Marina Mercante Nacional (ASOMMMN),,3,,,,,,,,,,,,,,1,,,1,,1,,,6,,,,,,,,,,,,,,1,1,,,,1,15
Sindicatos,60101,Confederación Patronal de la República Mexicana (COPARMEX),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8
Sindicatos,60277,"Orden Mexicana de Profesionales Marítimos y Portuarios, Similares y Conexos",,,,,,3,,,,,,,,1,,,,1,1,,,,,,,,,,,,1,,2,,,,,,,,,,,9
Sindicatos,60167,Sindicato  (SNTCONADE),10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,12
Sindicatos,60102,Sindicato  Único de Trabajadores del Instituto Mexicano de la Propiedad Industrial (SUT IMPI),,,,,,3,,,,1,,1,1,,1,1,,,,,,,,,,,,,,,1,,,,,,,3,,,,,,12
Sindicatos,60295,Sindicato Auténtico de los Trabajadores del Centro de Investigación en Alimentación y Desarrollo (SIATCIAD),,,,,,5,,,,,,1,,,,,,1,1,,,,,,,,,,,,1,,,,,,,1,,,,,,10
Sindicatos,60103,Sindicato de Empleados del Sistema Nacional de Salud,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Sindicatos,60266,"Sindicato de Industrial de Trabajadores Salineros, Marineros, Maquinistas, Cargadores, Similares y Conexos de la Baja California (CROC)",7,,,,,,,,,3,,,,,,,,1,,2,,,,,,,,,,,,,1,,,,,,,,,,,14
Sindicatos,60316,Sindicato de Investigadores del INIFAP al Servicio del Agro Mexicano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5
Sindicatos,60104,Sindicato de Investigadores y Profesores de El Colegio de la Frontera Norte (SIPCOLEF),,,,,,3,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,6
Sindicatos,60272,Sindicato de los Trabajadores de la Construcción Similares y Conexos del Municipio de Los Cabos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Sindicatos,60298,"Sindicato de los Trabajadores de la Construcción, Mantenimiento y Conservación de Infraestructura Turística, Campos de Golf y Plantas de Tratamiento de Aguas Residuales, Similares y Conexos del Estado de Baja California Sur (STCMCIT)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5
Sindicatos,60105,Sindicato de Trabajadores Académicos de la Universidad Autónoma de Chapingo (STAUACH),,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,13,14
Sindicatos,60271,Sindicato de Trabajadores de Baja Mantenimiento y Operación del Puerto de Loreto (STBMO LORETO),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5
Sindicatos,60109,Sindicato de Trabajadores de la Cámara de Diputados del H. Congreso de la Unión (SINDICATOHCD),5,,,,,1,,,,,,,,,,4,,,7,,,,,3,,,,,,,,,,,,,,1,,,,,,21
Sindicatos,60110,Sindicato de Trabajadores de la Cámara de Diputados del Poder Legislativo Federal (STCDPLF),,,,,,4,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,1,,,,,7,19
Sindicatos,60111,Sindicato de Trabajadores de la Cámara de Senadores (STCS),1,,,,,,,,,,,,,1,,,,1,2,,,,,22,,,,,,,,,,,,,,,,,,,,27
Sindicatos,60273,"Sindicato de Trabajadores de la Construcción, Materialistas, Similares y Conexos del Estado de Guerrero (STCMSC)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6
Sindicatos,60114,Sindicato de Trabajadores de la H. Cámara de Senadores,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4
Sindicatos,60275,"Sindicato de Trabajadores de la Industria de la Radiodifusión, Televisión, Telecomunicaciones Similares y Conexos de la República Mexicana (STIRTT)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,16
Sindicatos,60115,Sindicato de Trabajadores de la Universidad Autónoma de Chapingo (STUACH),3,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,8
Sindicatos,60116,Sindicato de Trabajadores de la Universidad Nacional Autónoma de México (STUNAM),,,,,,,,,,,,,,,,,,,,,,1,,89,,,,,,,,,,,,,,1,,,,,3,94
Sindicatos,60117,Sindicato de Trabajadores de Talleres Gráficos de México (STTGM),,3,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
Sindicatos,60118,"Sindicato de Trabajadores del Centro de Investigación y Docencia Económicas, A. C. (SITCIDE)",,,,,,,,,,,,,,,,,,1,,,,,,5,,,,,,,,,,,,,,,,,,,,6
Sindicatos,60318,"Sindicato de Trabajadores del Centro de Investigaciones en Óptica, A.C.",1,,,,,2,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,5
Sindicatos,60121,Sindicato de Trabajadores del Consejo Nacional de Ciencia y Tecnología (STCONACYT),1,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7
Sindicatos,60122,Sindicato de Trabajadores del Instituto Mexicano de la Juventud (STIMJUVE),1,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6
Sindicatos,60123,Sindicato de Trabajadores del Instituto Mexicano de Tecnología del Agua (SITIMTA),,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,5
Sindicatos,60124,Sindicato de Trabajadores del Instituto Nacional de Ciencias Penales (STINACIPE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8
Sindicatos,60125,Sindicato de Trabajadores del Instituto Nacional para el Desarrollo de Capacidades del Sector Rural (STINCA),,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,5
Sindicatos,60126,Sindicato de Trabajadores del Instituto Politécnico Nacional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Sindicatos,60127,Sindicato de Trabajadores del Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (STPOIIPN),,3,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,7
Sindicatos,60128,Sindicato de Trabajadores del Poder Judicial de la Federación (STPJF),,9,,,,,,,,16,,,,1,1,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,30
Sindicatos,60129,Sindicato de Trabajadores del Servicio de Administración Tributaria y de Hacienda (STSATH),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,17
Sindicatos,60130,Sindicato de Trabajadores del Tribunal Federal de Conciliación y Arbitraje (STTFCA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11
Sindicatos,60131,Sindicato de Trabajadores Democráticos de la Secretaría de Comunicaciones y Transportes. (STDSCT),,2,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,6
Sindicatos,60270,"Sindicato de Trabajadores en Establecimientos Comerciales, Condo-Hoteles, Restaurantes y Similares de la Costa Grande de Guerrero C.T.M. (STEC CONDO)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5
Sindicatos,60132,Sindicato de Trabajadores Ferrocarrileros de la República Mexicana (STFRM),,8,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,1,,,,,,1,,,1,,13
Sindicatos,60133,Sindicato de Trabajadores Petroleros de la República Mexicana (STPRM),1,,,,,,,,,14,,,,,2,3,,60,4,2,,,,11,,,,,,,,,,,,,,3,,,,,,100
Sindicatos,60265,Sindicato de Trabajadores Técnicos y Manuales de la Producción Cinematográfica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Sindicatos,60134,Sindicato de Unidad Nacional de los Trabajadores de Acuacultura y Pesca de la Secretaría de Agricultura y Desarrollo Rural,1,,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,2,,,,,,6
Sindicatos,60135,Sindicato de Vanguardia Nacional de los Trabajadores de la Secretaría de Comunicaciones y Transportes (SVTSCT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6
