﻿"2.2 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR MES*,  SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL Y SU ESTATUS AL 30 DE SEPTIEMBRE",,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Ingresadas Octubre 2021,Ingresadas Noviembre 2021,Ingresadas Diciembre 2021,Ingresadas Enero 2022,Ingresadas Febrero 2022,Ingresadas Marzo 2022,Ingresadas Abril 2022,Ingresadas Mayo 2022,Ingresadas Junio 2022 ,Ingresadas Julio 2022,Ingresadas Agosto 2022,Ingresadas Septiembre 2022,Total,Estatus al 30 de septiembre de 2022 Respondidas,Estatus al 30 de septiembre de 2022 En proceso,Estatus al 30 de septiembre de 2022 En espera de ampliación de información; elección de la forma de entrega o pago de los costos de reproducción por parte del solicitante,Estatus al 30 de septiembre de 2022 Desechadas por falta de respuesta del requerimiento de información adicional o pago de los costos de reproducción por parte del solicitante
Fideicomisos y fondos públicos,11018,CULTURA-Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11014,CULTURA-Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11146,CULTURA-Mandato Antiguo Colegio de San Idelfonso,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11147,CULTURA-Mandato del fondo nacional para la cultura y las artes (FONCA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,12013,DIF-Fideicomiso DIF-Bosques de las Lomas,,2,,,,,,,,,,,2,2,,,
Fideicomisos y fondos públicos,11209,ECOSUR-Fondo de investigación científica y desarrollo tecnológico de El Colegio de la Frontera Sur Fid. 784,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11286,EDUCAL-Fondo para los trabajadores por prima de antigüedad de EDUCAL,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10201,ESSA-Fideicomiso fondo de ahorro obreros de ESSA,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10202,ESSA-Fideicomiso plan de pensiones y jubilaciones ESSA,,,,,1,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11250,FCE-Fideicomiso de administración e Inversión para el manejo del fondo de ahorro de los trabajadores del Fondo de Cultura Económica,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11251,"FCE-Fideicomiso para cubrir indemnizaciones legales por despido, en favor del personal de planta y los beneficiarios que estos designen",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11252,FCE-Fideicomiso para el otorgamiento y pago de primas de antigüedad de su personal y los beneficiarios que estos designen en su caso,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11253,FCE-Fideicomiso SEP/DGETI/FCE,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,17007,"FGR-Fondo de auxilio económico a familiares de las víctimas de homicidio de mujeres en el Municipio de Juárez, Chihuahua",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,27545,FGR-Fondo para el  Mejoramiento de la  Procuración de Justicia,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,17008,FGR-Mandato de administración para recompensas de la Procuraduría General de la Republica,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,17009,FGR-Mandato de administración y pago para programas de procuración de justicia de la Procuraduría General de la Republica,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10637,FIDEICOMISO DE ADMINISTRACIÓN Y PAGO CENEGAS-BANCOMEXT NÚMERO 10637,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,53124,Fideicomiso de Construcciones Militares,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10102,Fideicomiso de Fomento Minero (FIFOMI),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9225,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional (FIDENA),,,1,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11225,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,8331,Fideicomiso de Riesgo Compartido (FIRCO),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15100,Fideicomiso Fondo Nacional de Fomento Ejidal (FIFONAFE),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,20285,Fideicomiso Fondo Nacional de Habitaciones Populares (FONHAPO),,1,,,1,1,1,,,,,,4,3,,,1
Fideicomisos y fondos públicos,6831,Fideicomiso Irrevocable de Inversión y Garantía Ingenio Mante Pensionados número 46645-0 ,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6410,Fideicomiso Liquidador de Instituciones y Organizaciones Auxiliares de Crédito,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6921,Fideicomiso para el Fondo Regional (FIFONREGION),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,20144,Fideicomiso para la Administración de Recursos para el Pago de Primas de Seguros y la Administración de los Fondos que Conforman el Seguro de Separación Individualizado para los Servidores de Mandos Medios y Superiores,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,4310,Fideicomiso para la Cineteca Nacional,,1,,1,,,,,,,,,2,2,,,
Fideicomisos y fondos públicos,6922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,64402,Fideicomiso Programa de Becas SEP-UNAM-Fundación UNAM,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10103,FIFOMI-Plan de pensiones de contribución definida para el personal de mando del FIFOMI,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10104,FIFOMI-Plan de pensiones personal operativo,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10105,FIFOMI-Prima de antigüedad,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15101,FIFONAFE-Fideicomiso traslativo de dominio Puerto los Cabos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15102,FIFONAFE-Mandato de Administración para la Transmisión de Bienes a Favor de Grupos Campesinos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6566,FND-Fondo de la Financiera Rural,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6573,FOCIR-Fondo de inversión de capital en Agronegocios (FICA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6574,FOCIR-Fondo de inversión de capital en Agronegocios 2 (FICA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6575,FOCIR-Fondo de inversión de capital en Agronegocios 3 (FICA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6577,FOCIR-Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6576,FOCIR-Fondo de inversión de capital en Agronegocios Activa (FICA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6578,FOCIR-Fondo de Inversión de Capital en Agronegocios Infraestructura,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6579,FOCIR-Fondo de inversión de capital en Agronegocios Sureste (FICA Sureste),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6572,FOCIR-Fondo de inversión de capital en Agronegocios Sureste 2 (FICA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21162,FONATUR-Fideicomiso Barrancas del Cobre,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21163,FONATUR-Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21164,FONATUR-Fideicomiso para los trabajadores del Hotel Exconvento Santa Catarina,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21165,"FONATUR-Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6571,Fondo de Capitalización e Inversión del Sector Rural (FOCIR),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura (FONDO)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21160,Fondo Nacional de Fomento al Turismo (FONATUR),,,,1,,,,,,1,,,2,2,,,
Fideicomisos y fondos públicos,20312,Fondo Nacional para el Fomento de las Artesanías (FONART),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11275,Fondo para el Desarrollo de Recursos Humanos (FIDERH),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6604,"FONDO-Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6601,FONDO-Fondo de Garantía y Fomento para las Actividades Pesqueras (FOPESCA*),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6602,FONDO-Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6603,FONDO-Fondo Especial para Financiamientos Agropecuarios (*),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9460,GACM-Fideicomiso para el desarrollo del nuevo Aeropuerto Internacional de la Ciudad del México,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9221,IFT-Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,,,1,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11313,IMCINE-Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11314,IMCINE-Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18674,IMP-Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,,,,,,,,1,,,,,1,1,,,
Fideicomisos y fondos públicos,18675,IMP-Fideicomiso para pensionados del IMP,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,18676,IMP-Fideicomiso plan de pensiones para el personal activo del IMP,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,18677,IMP-Fondo de ahorro,,1,,1,,,,,,,,,2,2,,,
Fideicomisos y fondos públicos,642,IMSS-Fideicomiso de administración de teatros y salas de espectáculos IMSS,4,4,6,8,10,7,6,5,5,6,7,2,70,69,,,1
Fideicomisos y fondos públicos,643,IMSS-Fideicomiso de beneficios sociales (FIBESO),4,9,3,7,7,4,5,6,12,6,10,6,79,79,,,
Fideicomisos y fondos públicos,644,IMSS-Fideicomiso de investigación en salud,1,3,,7,3,3,1,,,,,,18,18,,,
Fideicomisos y fondos públicos,645,IMSS-Fideicomiso irrevocable de administración e inversión Niña del Milenio,,,,,,,1,2,1,,1,,5,5,,,
Fideicomisos y fondos públicos,646,IMSS-Fideicomiso para el desarrollo del deporte No. 4611-1 (FIDEIMSS),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,647,IMSS-Fondo de fomento a la educación (FOFOE),1,,1,,,1,1,1,4,2,1,,12,12,,,
Fideicomisos y fondos públicos,648,IMSS-Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,,,,,1,,,1,1,,1,,4,4,,,
Fideicomisos y fondos públicos,16112,IMTA-Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,1,,,,1,,,,,,,,2,2,,,
Fideicomisos y fondos públicos,17111,INACIPE-Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10002,INADEM-Fideicomiso de Fomento Industrial (LANFI),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11152,INAH-Fideicomiso archivos Plutarco Elías Calles y Fernando Torreblanca.,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11012,"INAH-Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11153,"INAH-Fideicomiso irrevocable de administración Museo Regional de Guadalupe, Zacatecas",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11013,"INAH-Fideicomiso irrevocable de administración para los grandes exconventos de La Mixteca Alta, Oaxaca",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11154,"INAH-Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11155,"INAH-Fideicomiso privado irrevocable de administración Santo Domingo de Guzmán, Chiapas",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11291,INAOE-Fideicomiso de investigación científica y desarrollo tecnológico No. 1750-2,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11292,INAOE-Gran Telescopio Canarias en el Observatorio del Roque de los Muchachos (GTC),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,8200,INAPESCA-Fideicomiso de investigación para el desarrollo del programa de aprovechamiento del atún y protección de delfines y otros en torno a especies acuáticas protegidas (FIDEMAR),,,,,,,1,,,,,,1,,,,1
Fideicomisos y fondos públicos,64405,"INDEP-Almacenadora Sur, S.A. (ALSUR)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6821,INDEP-Fideicomiso de pensiones del sistema BANRURAL,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6822,INDEP-Fideicomiso para administrar el fondo de pensiones de FOPPAZ,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6823,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6824,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6816,INDEP-FNM-Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México),1,,,,,1,,,,,,,2,2,,,
Fideicomisos y fondos públicos,6826,INDEP-Fondo de pensiones de instituciones liquidadas,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6827,INDEP-Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,,,,,,1,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6828,INDEP-Fondo de pensiones Financiera Nacional Azucarera,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6829,INDEP-Fondo de pensiones Servicios de Almacenamiento del Norte S.A.,,,,,,,1,1,,,,,2,2,,,
Fideicomisos y fondos públicos,6825,INDEP-Fondo de Restitución (FORE),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10110,INDEP-ProMéxico (PROMÉXICO),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10310,INDEP-PROMÉXICO-Fideicomiso para la competitividad e innovación México-Unión Europea y/o Fideicomiso PROCEI,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10311,"INDEP-PROMÉXICO-Mandato para la administración de los recursos del programa de apoyo a la industria cinematográfica y audiovisual, Fondo",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11379,INECOL-Fondo de investigación científica y desarrollo tecnológico,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,22201,"INE-Contrato de fideicomiso con número 108601 con el Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO), para la administración del Fondo por concepto de las aportaciones para el cumplimiento del programa del pasivo laboral",,1,1,,,,,,,,,,2,1,,,1
Fideicomisos y fondos públicos,18471,INEEL-Fideicomiso para el apoyo a la investigación científica y desarrollo tecnológico del Instituto de Investigaciones Eléctricas,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18472,"INEEL-Fondo de primas de antigüedad, beneficios al retiro y jubilaciones del Instituto de Investigaciones Eléctricas",,,,,,1,,,,,,,1,1,,,
Fideicomisos y fondos públicos,22200,INE-Fondo para el Cumplimiento del Programa de Infraestructura Inmobiliaria y para la Atención Ciudadana y Mejoramiento de Módulos del Instituto Nacional Electoral,2,1,1,,,,1,,,,,,5,1,,,4
Fideicomisos y fondos públicos,14221,INFONACOT-Fideicomiso de administración e inversión para pensiones de los trabajadores,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,14222,INFONACOT-Fideicomiso de inversión y administración de primas de antigüedad de los trabajadores,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación (INFOTEC),,,,1,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11263,INFOTEC-Fondo de investigación científica y desarrollo tecnológico del Fondo de Información y Documentación para la Industria INFOTEC,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,8171,INIFAP-Fideicomiso de administración e inversión para el establecimiento y operación de los fondos de apoyo a la investigación científica y desarrollo tecnológico del INIFAP,,,,,,,,,,,,1,1,1,,,
Fideicomisos y fondos públicos,12330,INR-Fideprotesis,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,12103,INSABI-Fondo de Salud para el Bienestar,1,18,3,9,2,3,5,3,4,1,1,5,55,51,4,,
Fideicomisos y fondos públicos,53111,"IPICYT-Fondo de investigación científica y desarrollo tecnológico del Instituto Potosino de Investigación Científica y Tecnológica IPICYT, A.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11172,IPN-Fideicomiso fondo de investigación científica y desarrollo tecnológico del IPN,1,,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,7151,"ISSFAM-Contrato de mandato para el pago de haberes de retiro, pensiones y compensaciones",,1,1,,,,,1,,,,,3,3,,,
Fideicomisos y fondos públicos,7152,ISSFAM-Fideicomiso de administración y operación del ISSFAM,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6015,LOTENAL-Fideicomiso Público de Lotería Nacional para la Asistencia Pública,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,5103,Mandato para la Estrategia de Fortalecimiento para la Atención a Mexicanos en Estados Unidos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11281,MORA-Fondos de investigación científica y desarrollo tecnológico 1759-6,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6781,NAFIN-Complemento del Préstamo Especial para el Ahorro (PEA) y préstamos de corto y mediano plazo para jubilados bajo el plan de beneficio definido,1,,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6782,NAFIN-Eurocentro NAFIN-México 11081,,1,,,,,,,,,,,1,,1,,
Fideicomisos y fondos públicos,6783,NAFIN-Fideicomiso de capital emprendedor,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6784,NAFIN-Fideicomiso de contragarantía para el financiamiento empresarial,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6795,NAFIN-Fideicomiso de Defensa y Asistencia Legal,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6785,NAFIN-Fideicomiso fondo de asistencia técnica en programas de financiamiento,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6786,NAFIN-Fideicomiso programa de venta de títulos en directo al público,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6794,NAFIN-Fondo de apoyo al mercado intermedio de valores 9173,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6788,NAFIN-Fondo de pensiones de contribución definida de Nacional Financiera,,,,,,,,,,1,,,1,1,,,
Fideicomisos y fondos públicos,6789,NAFIN-Fondo de pensiones y primas de Antigüedad de NAFIN,,1,,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,6790,NAFIN-Fondo para la participación de riesgos 11480,,,,,,,,1,,,,,1,1,,,
Fideicomisos y fondos públicos,6791,NAFIN-Fondo para la participación de riesgos en fianzas,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6792,"NAFIN-Mandatos fusión y liquidación (FONEP, FIDEIN, PAI)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6793,NAFIN-Mario Renato Menéndez Rodríguez 7997,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18681,"PEMEX L-Contrato especifico abierto para la construcción y suministro de remolcadores, chalanes y embarcaciones multipropósito para la flota menor de Pemex Refinación",,,,,,,,2,,,1,,3,3,,,
Fideicomisos y fondos públicos,18672,PEMEX-Fid. 294.- Colonia Petrolera José Escandón,,1,,1,1,2,,1,1,,,2,9,9,,,
Fideicomisos y fondos públicos,18673,PEMEX-Fideicomiso de cobertura laboral y de vivienda,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18671,PEMEX-Fondo laboral PEMEX,3,,,1,,,,,3,1,1,1,10,10,,,
Fideicomisos y fondos públicos,28005,PEP-Fideicomiso de Abandono Ek Balam,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11024,Programa Nacional de Superación de Personal Académico (SUPERA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,8002,SADER-Fondo de Empresas Expropiadas del Sector Azucarero (*),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,28745,SAT-Fideicomiso de Administración y pago número 80775,,,,,,,,,,,,1,1,1,,,
Fideicomisos y fondos públicos,6103,SAT-Fideicomiso para administrar la contraprestación del artículo 16 de la Ley Aduanera,,,,,1,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6105,SAT-Fideicomiso programa de mejoramiento de los medios de informática y control de las autoridades aduaneras,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3301,SCJN-Administración de los recursos producto de la venta de publicaciones de la Suprema Corte para el financiamiento de nuevas publicaciones y cualquier proyecto de interés para el fideicomitente,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3302,SCJN-Fondo Nacional para el Fortalecimiento y Modernización de la Impartición de Justicia (FONDO JURICA),,1,1,,,,,,,,,,2,2,,,
Fideicomisos y fondos públicos,3303,SCJN-Pensiones complementarias para mandos medios y personal operativo de la Suprema Corte de Justicia de la Nación,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,3304,SCJN-Pensiones complementarias para servidores públicos de mando superior de la Suprema Corte de Justicia de la Nación,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3305,SCJN-Plan de prestaciones médicas,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3306,SCJN-Remanentes presupuestarios del año 1998 y anteriores,,,,,,,1,,,,,,1,1,,,
Fideicomisos y fondos públicos,21003,SECTUR-Fideicomiso Ángeles Verdes,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21004,"SECTUR-Fideicomiso para la restauración, recuperación, sostenimiento y mantenimiento de la Zona Federal Marítimo Terrestre del Estado de Quintana Roo",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21005,SECTUR-Fondo Mixto Ciudades Coloniales,,,,,,,1,,,,,,1,,,,1
Fideicomisos y fondos públicos,21006,SECTUR-Fondo Mixto de Acapulco,,1,,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,21007,"SECTUR-Fondo Mixto de Cozumel, Quintana Roo",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,21008,SECTUR-Fondo Mixto de Mazatlán,,,,,,,,1,,,,,1,,,,1
Fideicomisos y fondos públicos,21009,SECTUR-Fondo Mixto del Estado de Morelos,,,,1,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,21010,SECTUR-Fondo Mixto Mundo Maya,,,,,,,,1,,,,,1,,,,1
Fideicomisos y fondos públicos,15009,SEDATU- Fondo de mejoramiento urbano,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15001,SEDATU-Fideicomiso de administración y garantía complementaria Fondo 95,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15002,SEDATU-Fideicomiso de apoyo a los propietarios rurales en Chiapas (FIAPAR),,,,,,,,2,,,,,2,2,,,
Fideicomisos y fondos públicos,15003,SEDATU-Fideicomiso para el desarrollo de la región Centro-Occidente (FIDERCO),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15004,SEDATU-Fideicomiso para el desarrollo de la región Centro-País (FIDCENTRO),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15005,SEDATU-Fideicomiso para el desarrollo de la región Sur-Sureste (FIDESUR),,,,,,1,,,,,,,1,1,,,
Fideicomisos y fondos públicos,15006,SEDATU-Fideicomiso para el desarrollo regional Noreste (FIDENOR-ESTE),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15008,SEDATU-Fondo para el ordenamiento de la propiedad rural (FONORDE),,,,1,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,2102,SEDENA-Fideicomiso a favor de los hijos del personal adscrito al Estado Mayor Presidencial,,,,,,,,,1,,,,1,1,,,
Fideicomisos y fondos públicos,7001,SEDENA-Fideicomiso de apoyo a deudos de militares fallecidos o a militares que hayan adquirido una inutilidad en primera categoría en actos del servicio considerado de alto riesgo,,,,,1,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,7002,SEDENA-Fideicomiso público de administración y pago de equipo militar,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,10006,SE-Fideicomiso de Microcréditos para el Bienestar,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10003,SE-Fideicomiso del Programa Nacional Financiero al Microempresario (PRONAFIM),,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,10001,SE-Fideicomiso para promover el desarrollo de proveedores y contratistas nacionales de la industria energética,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,15007,SE-Fondo de desarrollo regional sustentable de Estados y Municipios,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10005,SE–Fondo para el Desarrollo de Zonas de Producción Minera,,1,,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,4009,SEGOB-Fideicomiso para el cumplimiento de obligaciones en materia de los derechos humanos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,4010,"SEGOB-Fideicomiso para la plataforma de infraestructura, mantenimiento y equipamiento de seguridad pública y de aeronaves",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,4012,SEGOB-Fondo de apoyo social para ex trabajadores migratorios mexicanos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,4015,SEGOB-Fondo para la protección de personas defensoras de derechos humanos y periodistas,1,,,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,16001,"SEMARNAT-Fideicomiso para apoyar los programas, proyectos y acciones ambientales de la megalópolis",,,,,,,,1,,,,,1,1,,,
Fideicomisos y fondos públicos,16002,SEMARNAT-Fondo Mexicano para la conservación de la naturaleza (FMCN),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16003,SEMARNAT-Fondo para el cambio climático,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16004,SEMARNAT-Fondo para la biodiversidad,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16005,SEMARNAT-Mandato para remediación ambiental,,,,,,,,,,,,,0,,,,
