﻿2.1 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022,I  2022,II 2022,III 2022,Total,Total*
Fideicomisos y fondos públicos,11516,"CONACYT-Fondo institucional de fomento regional para el desarrollo científico, tecnológico, y de innovación",,,,,,,,,,,,,,,,,2,,3,1,1,,,2,7
Fideicomisos y fondos públicos,11517,CONACYT-Fondo institucional del CONACYT (FOINS),,,,,,,,,,,,,,,2,1,1,2,3,1,1,,,2,11
Fideicomisos y fondos públicos,11518,CONACYT-Fondo mixto CONACYT - Gobierno del Distrito Federal,,,,,,,,,,,,,,1,1,2,,1,2,1,,,,1,8
Fideicomisos y fondos públicos,11519,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Chihuahua.,,,,,,,,,,,,,,,,1,,1,3,,,,,0,5
Fideicomisos y fondos públicos,11520,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de México,,,,,,,,,,,,,,1,1,4,4,,2,,,,2,2,14
Fideicomisos y fondos públicos,11521,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Oaxaca,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11522,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Veracruz de Ignacio de la Llave,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11523,"CONACYT-Fondo mixto CONACYT - Gobierno Municipal de la Paz, Baja California Sur",,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,11524,"CONACYT-Fondo mixto CONACYT - Gobierno Municipal de Puebla, Puebla",,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,11525,CONACYT-Fondo mixto CONACYT-Gobierno del Estado Aguascalientes,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11526,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Campeche,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11527,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Chiapas,,,,,,,,,,,,,,,,,,,2,,1,,,1,3
Fideicomisos y fondos públicos,11528,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Coahuila de Zaragoza,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11529,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Colima,,,,,,,,,,,,,,,,1,,,2,,,,,0,3
Fideicomisos y fondos públicos,11530,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Durango,,,,,,,,,,,,,,,,,,,2,,1,,,1,3
Fideicomisos y fondos públicos,11531,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Guerrero,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11532,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Hidalgo,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11533,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Michoacán,,,,,,,,,,,,,,,,,1,,4,,,,,0,5
Fideicomisos y fondos públicos,11534,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Quintana Roo,,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,11535,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Sinaloa,,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,11536,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Sonora,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11537,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Tabasco,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11538,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Tamaulipas,,,,,,,,,,,,,,,1,,1,,3,,,,,0,5
Fideicomisos y fondos públicos,11539,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Yucatán,,,,,,,,,,,,,,,,,,1,3,,,,,0,4
Fideicomisos y fondos públicos,11540,CONACYT-Fondo mixto CONACYT-Gobierno Municipal de Ciudad Juárez Chihuahua,,,,,,,,,,,,,,,,1,,,2,,,,,0,3
Fideicomisos y fondos públicos,11541,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado Baja California,,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,11542,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Baja California Sur,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11543,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Guanajuato,,,,,,,,,,,,,,,1,,,1,4,,,,,0,6
Fideicomisos y fondos públicos,11544,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Jalisco,,,,,,,,,,,,,,,,1,,,2,,,1,,1,4
Fideicomisos y fondos públicos,11545,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Morelos,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11546,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nayarit,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11547,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nuevo León,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11548,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Puebla,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11549,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Querétaro,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11550,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de San Luis Potosí,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11551,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Tlaxcala,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11552,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Zacatecas,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11553,CONACYT-Fondo para el fomento y apoyo a la investigación científica y tecnológica en bioseguridad y biotecnología (CIBIOGEM),,,,,,,,,,,,,,,,,,,2,,1,,,1,3
Fideicomisos y fondos públicos,11555,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Hidrocarburos,,,,,,,,,,,,,,,,,,,2,,,1,,1,3
Fideicomisos y fondos públicos,11556,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Sustentabilidad energética,,,,,,,,,,,,,,,,,2,,2,,1,,,1,5
Fideicomisos y fondos públicos,11557,CONACYT-Fondo sectorial CONACYT - SEGOB - CNS para la seguridad pública,,,,,,,,,,,,,,,,1,,1,2,,,,,0,4
Fideicomisos y fondos públicos,11554,CONACYT-Fondo sectorial CONACYT ¿ INEGI,,,,,,,,,,,,,,,,,2,,2,,,,,0,4
Fideicomisos y fondos públicos,11558,CONACYT-Fondo sectorial de innovación Secretaría de Economía - CONACYT (FINNOVA),,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,11559,CONACYT-Fondo sectorial de investigación ambiental,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11560,"CONACYT-Fondo sectorial de investigación en materias agrícola, pecuaria, acuacultura, agrobiotecnología y recursos fitogenéticos",,,,,,,,,,,,,,,,1,1,,2,,,,,0,4
Fideicomisos y fondos públicos,11561,CONACYT-Fondo sectorial de investigación en salud y seguridad social,,,,,,,,,,,,,,,2,1,2,,2,3,8,,,11,18
Fideicomisos y fondos públicos,11562,CONACYT-Fondo sectorial de investigación INIFED - CONACYT,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11563,CONACYT-Fondo sectorial de investigación para el desarrollo aeroportuario y la navegación aérea,,,,,,,,,,,,,,,,,,,2,1,,,,1,3
Fideicomisos y fondos públicos,11564,CONACYT-Fondo sectorial de investigación para el desarrollo social,,,,,,,,,,,,,,,1,,1,,3,1,,,,1,6
Fideicomisos y fondos públicos,11565,CONACYT-Fondo sectorial de investigación para la educación,,,,,,,,,,,,,,,,1,1,,3,,,,,0,5
Fideicomisos y fondos públicos,11566,CONACYT-Fondo sectorial de investigación Secretaría de Relaciones Exteriores,,,,,,,,,,,,,,,,,1,,2,,1,,,1,4
Fideicomisos y fondos públicos,11567,CONACYT-Fondo sectorial de investigación y desarrollo en ciencias navales,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11568,CONACYT-Fondo sectorial de investigación y desarrollo INMUJERES-CONACYT,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11569,CONACYT-Fondo sectorial de investigación y desarrollo sobre el agua,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11570,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación del Ejército y Fuerza Aérea Mexicanos, CONACYT ¿ SEDENA",,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11571,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación en actividades espaciales, CONACYT ¿ AEM",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11572,CONACYT-Fondo sectorial para investigación y desarrollo tecnológico en energía,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11573,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica en turismo",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11574,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica forestal",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11231,CONADE-Fideicomiso de administración e inversión para el desarrollo y fomento del deporte en el Estado de Puebla,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11232,CONADE-Fideicomiso de inversión y administración (FINDEPO),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11233,"CONADE-Fideicomiso de inversión y administración denominado ""World Cup in Shotgun Acapulco 2010""",,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11234,"CONADE-Fideicomiso para becas y apoyos deportivos ""Chelito Zamora""",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11235,"CONADE-Fideicomiso para el desarrollo de infraestructura y equipamiento deportivo para los Juegos Panamericanos, Guadalajara 2011",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11236,CONADE-Fideicomiso para la infraestructura deportiva,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11237,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01528],,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,11238,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01539],,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11239,CONADE-Fideicomiso público de administración e inversión para el desarrollo de la infraestructura y equipamiento deportivo en el Estado de Veracruz de Ignacio de la Llave para los Juegos Deportivos Centroamericanos y del Caribe Veracruz 2014,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11240,CONADE-Fondo para el deporte de alto rendimiento,,,,,,,,,,,,,,,,,1,1,2,,,,,0,4
Fideicomisos y fondos públicos,16102,"CONAGUA-Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",,,,,,,,,,,,,,,1,,,,4,,,,,0,5
Fideicomisos y fondos públicos,16103,CONAGUA-Mandato del Túnel Emisor Oriente (TEO),,,,,,,,,,,,,,,,,1,,2,,1,,,1,4
Fideicomisos y fondos públicos,16104,CONAGUA-Mandato para la Realización de Actos previstos a la enajenación de la Aeronaves al Servicio de la Comisión Nacional del Agua,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,16152,"CONANP-Fideicomiso de administración, inversión y pago número 013 ANP Valle de Bravo",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06122,"CONSAR-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno, del Comité Consultivo y de Vigilancia y servidores públicos de la Comisión Nacional del Sistema de Ahorro para el Retiro, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones.",,,,,,,,,,,,,,,8,4,6,1,5,1,,,,1,25
Fideicomisos y fondos públicos,15076,CORETT-Fondo de ahorro para los trabajadores de CORETT,,,,,,,,,,,,,,,2,,,,2,,,,,0,4
Fideicomisos y fondos públicos,18113,CRE-Fideicomiso de la Comisión Reguladora de Energía,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11144,CULTURA-Fideicomiso Museo de Arte Popular Mexicano (MAP),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11145,CULTURA-Fideicomiso para apoyar la construcción del Centro Nacional de las Artes,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11016,CULTURA-Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11018,CULTURA-Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11014,CULTURA-Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11146,CULTURA-Mandato Antiguo Colegio de San Idelfonso,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11147,CULTURA-Mandato del fondo nacional para la cultura y las artes (FONCA),,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,12013,DIF-Fideicomiso DIF-Bosques de las Lomas,,,,,,,,,,,,,,3,2,,1,1,2,2,,,,2,11
Fideicomisos y fondos públicos,11209,ECOSUR-Fondo de investigación científica y desarrollo tecnológico de El Colegio de la Frontera Sur Fid. 784,,,,,,,,,,,,,,,1,,,2,2,,,,,0,5
Fideicomisos y fondos públicos,11286,EDUCAL-Fondo para los trabajadores por prima de antigüedad de EDUCAL,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,10201,ESSA-Fideicomiso fondo de ahorro obreros de ESSA,,,,,,,,,,,,,,1,,,,1,2,,,,,0,4
Fideicomisos y fondos públicos,10202,ESSA-Fideicomiso plan de pensiones y jubilaciones ESSA,,,,,,,,,,,,,,,1,,,,2,,1,,,1,4
Fideicomisos y fondos públicos,11250,FCE-Fideicomiso de administración e Inversión para el manejo del fondo de ahorro de los trabajadores del Fondo de Cultura Económica,,,,,,,,,,,,,,,,,,2,2,,,,,0,4
Fideicomisos y fondos públicos,11251,"FCE-Fideicomiso para cubrir indemnizaciones legales por despido, en favor del personal de planta y los beneficiarios que estos designen",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11252,FCE-Fideicomiso para el otorgamiento y pago de primas de antigüedad de su personal y los beneficiarios que estos designen en su caso,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11253,FCE-Fideicomiso SEP/DGETI/FCE,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,17007,"FGR-Fondo de auxilio económico a familiares de las víctimas de homicidio de mujeres en el Municipio de Juárez, Chihuahua",,,,,,,,,,,,,,,2,,,,2,,,,,0,4
Fideicomisos y fondos públicos,27545,FGR-Fondo para el  Mejoramiento de la  Procuración de Justicia,,,,,,,,,,,,,,,,,,,,,,,,0,0
Fideicomisos y fondos públicos,17008,FGR-Mandato de administración para recompensas de la Procuraduría General de la Republica,,,,,,,,,,,,,,,1,,6,1,2,,,,,0,10
Fideicomisos y fondos públicos,17009,FGR-Mandato de administración y pago para programas de procuración de justicia de la Procuraduría General de la Republica,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,10637,FIDEICOMISO DE ADMINISTRACIÓN Y PAGO CENEGAS-BANCOMEXT NÚMERO 10637,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,53124,Fideicomiso de Construcciones Militares,1,1,1,,,,,,,,,,,,,,,,,,,,,0,3
Fideicomisos y fondos públicos,10102,Fideicomiso de Fomento Minero (FIFOMI),1,,,1,,,,1,,3,1,2,2,1,,2,1,2,2,,,,,0,19
Fideicomisos y fondos públicos,09225,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional (FIDENA),1,,,2,1,3,1,,,4,,,,7,3,,,1,3,1,,,,1,27
Fideicomisos y fondos públicos,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11225,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,,,,,,,2,3,1,3,3,5,2,2,,1,1,2,3,,,,,0,26
Fideicomisos y fondos públicos,08331,Fideicomiso de Riesgo Compartido (FIRCO),1,1,1,,4,,,,4,,1,1,3,1,1,,1,,2,,,,,0,20
Fideicomisos y fondos públicos,15100,Fideicomiso Fondo Nacional de Fomento Ejidal (FIFONAFE),2,1,,1,3,1,,1,1,3,3,,1,3,,,2,,1,,,,,0,23
Fideicomisos y fondos públicos,20285,Fideicomiso Fondo Nacional de Habitaciones Populares (FONHAPO),1,2,5,3,9,17,5,8,6,8,3,9,3,3,4,7,7,6,6,1,2,1,,4,115
Fideicomisos y fondos públicos,06831,Fideicomiso Irrevocable de Inversión y Garantía Ingenio Mante Pensionados número 46645-0 ,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,06410,Fideicomiso Liquidador de Instituciones y Organizaciones Auxiliares de Crédito,,,,,,,,,,,,,,,,,,,,,,,,0,0
Fideicomisos y fondos públicos,06921,Fideicomiso para el Fondo Regional (FIFONREGION),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,20144,Fideicomiso para la Administración de Recursos para el Pago de Primas de Seguros y la Administración de los Fondos que Conforman el Seguro de Separación Individualizado para los Servidores de Mandos Medios y Superiores,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,04310,Fideicomiso para la Cineteca Nacional,1,1,1,,1,,,,,,1,,,,,,,1,2,1,1,,,2,10
Fideicomisos y fondos públicos,06922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,64402,Fideicomiso Programa de Becas SEP-UNAM-Fundación UNAM,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,10103,FIFOMI-Plan de pensiones de contribución definida para el personal de mando del FIFOMI,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,10104,FIFOMI-Plan de pensiones personal operativo,,,,,,,,,,,,,,1,,,,,1,,,,,0,2
Fideicomisos y fondos públicos,10105,FIFOMI-Prima de antigüedad,,,,,,,,,,,,,,,1,1,,,2,,,,,0,4
Fideicomisos y fondos públicos,15101,FIFONAFE-Fideicomiso traslativo de dominio Puerto los Cabos,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,15102,FIFONAFE-Mandato de Administración para la Transmisión de Bienes a Favor de Grupos Campesinos,,,,,,,,,,,,,,,,,,,,,,,,0,0
Fideicomisos y fondos públicos,06566,FND-Fondo de la Financiera Rural,,,,,,,,,,,,,,1,,,,,3,,,,,0,4
Fideicomisos y fondos públicos,06573,FOCIR-Fondo de inversión de capital en Agronegocios (FICA),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06574,FOCIR-Fondo de inversión de capital en Agronegocios 2 (FICA),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06575,FOCIR-Fondo de inversión de capital en Agronegocios 3 (FICA),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,06577,FOCIR-Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06576,FOCIR-Fondo de inversión de capital en Agronegocios Activa (FICA),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,06578,FOCIR-Fondo de Inversión de Capital en Agronegocios Infraestructura,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,06579,FOCIR-Fondo de inversión de capital en Agronegocios Sureste (FICA Sureste),,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06572,FOCIR-Fondo de inversión de capital en Agronegocios Sureste 2 (FICA),,,,,,,,,,,,,,,,1,,,1,,,,,0,2
Fideicomisos y fondos públicos,21162,FONATUR-Fideicomiso Barrancas del Cobre,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,21163,FONATUR-Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,,,,,,,,,,,,,,,2,1,,,1,,,,,0,4
Fideicomisos y fondos públicos,21164,FONATUR-Fideicomiso para los trabajadores del Hotel Exconvento Santa Catarina,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,21165,"FONATUR-Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06571,Fondo de Capitalización e Inversión del Sector Rural (FOCIR),1,1,1,1,1,1,,1,,3,,2,,,,,,1,2,,,,,0,15
Fideicomisos y fondos públicos,06600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura (FONDO)",2,4,1,2,11,7,7,2,1,5,1,,2,,1,50,,2,3,,,,,0,101
Fideicomisos y fondos públicos,21160,Fondo Nacional de Fomento al Turismo (FONATUR),2,4,2,5,6,11,9,2,1,2,1,4,2,,2,,1,1,2,,1,,1,2,59
Fideicomisos y fondos públicos,20312,Fondo Nacional para el Fomento de las Artesanías (FONART),1,1,,3,3,2,1,1,,3,2,3,,,,,2,1,1,,,,,0,24
Fideicomisos y fondos públicos,11275,Fondo para el Desarrollo de Recursos Humanos (FIDERH),1,2,1,3,4,1,,1,1,3,4,1,1,2,,,,2,1,,,,,0,27
Fideicomisos y fondos públicos,06604,"FONDO-Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06601,FONDO-Fondo de Garantía y Fomento para las Actividades Pesqueras (FOPESCA*),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,06602,FONDO-Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,06603,FONDO-Fondo Especial para Financiamientos Agropecuarios (*),,,,,,,,,,,,,,,,,,,1,,,,,0,1
Fideicomisos y fondos públicos,09460,GACM-Fideicomiso para el desarrollo del nuevo Aeropuerto Internacional de la Ciudad del México,,,,,,,,,,,,,,,,1,,,2,,,,,0,3
Fideicomisos y fondos públicos,09221,IFT-Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,,,,,,,,,,,,,,,2,3,1,1,7,1,,,,1,15
Fideicomisos y fondos públicos,11313,IMCINE-Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),,,,,,,,,,,,,,,,1,3,1,1,,,,,0,6
Fideicomisos y fondos públicos,11314,IMCINE-Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),,,,,,,,,,,,,,,,,3,,1,,,,,0,4
Fideicomisos y fondos públicos,18674,IMP-Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,,,,,,,,,,,,,,,,,,,1,,,1,,1,2
Fideicomisos y fondos públicos,18675,IMP-Fideicomiso para pensionados del IMP,,,,,,,,,,,,,,1,1,2,2,3,5,1,,,,1,15
Fideicomisos y fondos públicos,18676,IMP-Fideicomiso plan de pensiones para el personal activo del IMP,,,,,,,,,,,,,,,,,1,1,5,1,,,,1,8
Fideicomisos y fondos públicos,18677,IMP-Fondo de ahorro,,,,,,,,,,,,,,13,15,3,7,5,6,1,1,,,2,51
Fideicomisos y fondos públicos,00642,IMSS-Fideicomiso de administración de teatros y salas de espectáculos IMSS,,,,,,,,,,,,,,,19,25,29,32,23,14,25,16,15,70,198
Fideicomisos y fondos públicos,00643,IMSS-Fideicomiso de beneficios sociales (FIBESO),,,,,,,,,,,,,,,238,435,450,399,290,16,18,23,22,79,"1,891"
Fideicomisos y fondos públicos,00644,IMSS-Fideicomiso de investigación en salud,,,,,,,,,,,,,,1,225,411,487,583,404,4,13,1,,18,"2,129"
Fideicomisos y fondos públicos,00645,IMSS-Fideicomiso irrevocable de administración e inversión Niña del Milenio,,,,,,,,,,,,,,,6,3,2,8,6,,,4,1,5,30
Fideicomisos y fondos públicos,00646,IMSS-Fideicomiso para el desarrollo del deporte No. 4611-1 (FIDEIMSS),,,,,,,,,,,,,,,3,4,1,9,3,,,,,0,20
Fideicomisos y fondos públicos,00647,IMSS-Fondo de fomento a la educación (FOFOE),,,,,,,,,,,,,,,10,16,16,22,7,2,1,6,3,12,83
Fideicomisos y fondos públicos,00648,IMSS-Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,,,,,,,,,,,,,,,15,17,7,12,2,,1,2,1,4,57
Fideicomisos y fondos públicos,16112,IMTA-Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,,,,,,,,,,,,,,,,2,1,1,2,1,1,,,2,8
Fideicomisos y fondos públicos,17111,INACIPE-Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,,,,,,,,,,,,,,,1,2,1,3,2,,,,,0,9
Fideicomisos y fondos públicos,10002,INADEM-Fideicomiso de Fomento Industrial (LANFI),,,,,,,,,,,,,,,1,,,1,2,,,,,0,4
