﻿No,Clave de SO,Sujeto Obligado,Sector,Nat Jurídica,ACCESIBLE,CONFIABLE,VERIFICABLE,VERAZ,OPORTUNA,IRSIP,Solicitudes Verificadas
455,11549,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Querétaro,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
456,11550,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de San Luis Potosí,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
457,11551,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Tlaxcala,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
458,11552,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Zacatecas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,84.00%,5
459,11553,Fondo para el fomento y apoyo a la investigación científica y tecnológica en bioseguridad y biotecnología,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,76.67%,75.00%,83.33%,60.00%,75.00%,5
460,11554,Fondo sectorial CONACYT – INEGI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
461,11555,Fondo sectorial CONACYT - Secretaría de Energía - Hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
462,11556,Fondo sectorial CONACYT - Secretaría de Energía - Sustentabilidad energética,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.71%,0.00%,83.33%,80.00%,63.14%,5
463,11557,Fondo sectorial CONACYT - SEGOB - CNS para la seguridad pública,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,60.00%,55.00%,5
464,11558,Fondo sectorial de innovación Secretaría de Economía - CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,96.00%,5
465,11559,Fondo sectorial de investigación ambiental,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,88.00%,5
466,11560,"Fondo sectorial de investigación en materias agrícola, pecuaria, acuacultura, agrobiotecnología y recursos fitogenéticos",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
467,11561,Fondo sectorial de investigación en salud y seguridad social,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.00%,0.00%,0.00%,60.00%,62.00%,5
468,11562,Fondo sectorial de investigación INIFED - CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,95.00%,0.00%,100.00%,100.00%,91.00%,5
469,11563,Fondo sectorial de investigación para el desarrollo aeroportuario y la navegación aérea,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,0.00%,50.00%,3
470,11564,Fondo sectorial de investigación para el desarrollo social,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,97.50%,0.00%,100.00%,100.00%,95.50%,5
471,11565,Fondo sectorial de investigación para la educación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,77.50%,0.00%,100.00%,100.00%,85.50%,5
472,11566,Fondo sectorial de investigación Secretaría de Relaciones Exteriores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
473,11567,Fondo sectorial de investigación y desarrollo en ciencias navales,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,47.14%,0.00%,60.42%,100.00%,64.10%,5
474,11568,Fondo sectorial de investigación y desarrollo INMUJERES-CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,25.00%,100.00%,100.00%,94.00%,5
475,11569,Fondo sectorial de investigación y desarrollo sobre el agua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,88.00%,5
476,11570,"Fondo sectorial de investigación, desarrollo tecnológico e innovación del Ejército y Fuerza Aérea Mexicanos, CONACYT – SEDENA",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,54.29%,0.00%,37.50%,100.00%,61.86%,5
477,11571,"Fondo sectorial de investigación, desarrollo tecnológico e innovación en actividades espaciales, CONACYT – AEM",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,80.00%,77.00%,5
478,11572,Fondo sectorial para investigación y desarrollo tecnológico en energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,83.33%,75.00%,0.00%,100.00%,40.00%,55.67%,5
479,11573,"Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica en turismo",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,75.00%,67.50%,25.00%,100.00%,80.00%,66.50%,5
480,11574,"Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica forestal",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,75.00%,57.50%,0.00%,100.00%,80.00%,64.50%,5
481,11575,Fondo Sectorial de Investigación para la Evaluación de la Educación CONACYT-INEE,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,91.43%,50.00%,66.67%,60.00%,74.95%,5
482,11576,"Fondo Sectorial de Investigación sobre Pobreza, Monitoreo y Evaluación CONACYT-CONEVAL",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,75.00%,100.00%,100.00%,100.00%,80.00%,89.00%,5
483,12001,Administración del Patrimonio de la Beneficencia Pública (*),Ejecutivo,Desconcentrado,99.09%,85.00%,100.00%,100.00%,93.33%,91.53%,15
484,12002,Centro Nacional de Equidad de Género y Salud Reproductiva (*),Ejecutivo,Desconcentrado,100.00%,96.67%,100.00%,100.00%,100.00%,98.33%,15
485,12003,Centro Nacional de Excelencia Tecnológica en Salud (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,8
486,12004,Centro Nacional de la Transfusión Sanguínea (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
487,12005,Centro Nacional de Programas Preventivos y Control de Enfermedades (*),Ejecutivo,Desconcentrado,99.17%,90.00%,100.00%,100.00%,100.00%,94.87%,15
488,12006,Centro Nacional de Trasplantes (*),Ejecutivo,Desconcentrado,96.67%,98.33%,93.33%,95.00%,93.33%,95.33%,15
489,12007,Comisión Nacional contra las Adicciones (*),Ejecutivo,Desconcentrado,99.44%,98.33%,100.00%,100.00%,93.33%,98.22%,15
490,12008,Centro Nacional para la Prevención y el Control del VIH/SIDA (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
491,12009,Centro Nacional para la Salud de la Infancia y la Adolescencia (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
492,12010,Comisión Nacional de Bioética (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,10
493,12011,Servicios de Atención Psiquiátrica (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
494,12012,Instituto Nacional de Geriatría (*),Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
495,12013,Fideicomiso DIF-Bosques de las Lomas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,70.00%,100.00%,100.00%,80.00%,75.00%,5
496,12090,Centro Regional de Alta Especialidad de Chiapas,Ejecutivo,Descentralizado,88.33%,81.01%,3.57%,60.12%,26.67%,50.91%,15
497,12100,"Centros de Integración Juvenil, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,98.33%,100.00%,100.00%,100.00%,100.00%,99.67%,15
498,12103,Fondo de Salud Para el Bienestar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,72.14%,87.50%,91.67%,60.00%,74.10%,5
499,12151,Comisión Federal para la Protección contra Riesgos Sanitarios,Ejecutivo,Desconcentrado,90.05%,83.07%,75.53%,81.35%,44.50%,73.57%,200
500,12190,Hospital Juárez de México,Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
501,12195,"Hospital General ""Dr. Manuel Gea González""",Ejecutivo,Descentralizado,95.83%,91.67%,93.33%,86.11%,93.33%,92.06%,15
502,12197,"Hospital General de México ""Dr. Eduardo Liceaga""",Ejecutivo,Descentralizado,98.21%,93.33%,96.43%,87.50%,80.00%,91.33%,15
503,12200,Hospital Infantil de México Federico Gómez,Ejecutivo,Descentralizado,98.21%,93.79%,89.29%,92.86%,100.00%,95.09%,15
504,12210,Hospital Regional de Alta Especialidad del Bajío,Ejecutivo,Descentralizado,100.00%,94.17%,100.00%,89.17%,86.67%,94.00%,15
505,12211,Hospital Regional de Alta Especialidad de Oaxaca,Ejecutivo,Descentralizado,100.00%,95.00%,100.00%,92.86%,86.67%,95.00%,15
506,12212,Hospital Regional de Alta Especialidad de la Península de Yucatán,Ejecutivo,Descentralizado,96.43%,91.67%,46.43%,82.14%,93.33%,81.00%,15
507,12213,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""",Ejecutivo,Descentralizado,88.10%,91.67%,100.00%,94.64%,86.67%,90.44%,15
508,12214,Hospital Regional de Alta Especialidad de Ixtapaluca,Ejecutivo,Descentralizado,97.32%,96.67%,100.00%,98.21%,100.00%,98.50%,15
509,12215,Instituto Nacional de Cancerología,Ejecutivo,Descentralizado,100.00%,97.50%,92.86%,98.21%,80.00%,93.83%,15
510,12220,Instituto Nacional de Cardiología Ignacio Chávez,Ejecutivo,Descentralizado,99.29%,91.11%,100.00%,98.21%,100.00%,96.76%,15
511,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Ejecutivo,Descentralizado,97.62%,97.92%,90.48%,86.07%,93.33%,91.43%,15
512,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán,Ejecutivo,Descentralizado,93.33%,93.21%,96.67%,98.33%,93.33%,94.98%,15
513,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez,Ejecutivo,Descentralizado,92.31%,94.17%,80.77%,80.77%,93.33%,89.50%,15
514,12245,Instituto Nacional de Pediatría,Ejecutivo,Descentralizado,95.56%,97.08%,96.67%,100.00%,100.00%,97.86%,15
515,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes,Ejecutivo,Descentralizado,96.67%,97.50%,100.00%,100.00%,100.00%,98.83%,15
516,12270,Instituto Nacional de Salud Pública,Ejecutivo,Descentralizado,90.00%,67.50%,100.00%,87.50%,46.67%,57.23%,15
517,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,95.83%,100.00%,100.00%,100.00%,98.17%,15
518,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz,Ejecutivo,Descentralizado,97.14%,92.50%,100.00%,96.43%,100.00%,97.30%,15
519,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra,Ejecutivo,Descentralizado,95.67%,92.50%,86.67%,93.33%,93.33%,92.30%,15
520,12330,Fideprotesis,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
521,12360,Sistema Nacional para el Desarrollo Integral de la Familia,Ejecutivo,Descentralizado,97.62%,95.00%,100.00%,100.00%,60.00%,87.56%,15
522,12370,Instituto Nacional de Medicina Genómica,Ejecutivo,Descentralizado,97.62%,100.00%,96.15%,98.72%,86.67%,92.03%,15
523,12380,Instituto de Salud para el Bienestar,Ejecutivo,Descentralizado,93.06%,81.00%,91.67%,78.13%,86.67%,83.59%,15
524,14075,Comisión Nacional de los Salarios Mínimos,Ejecutivo,Descentralizado,93.33%,96.67%,97.78%,98.67%,100.00%,97.29%,15
525,14100,Junta Federal de Conciliación y Arbitraje,Ejecutivo,"Tribunal con plena jurisdicción, de composición tripartita",98.89%,100.00%,100.00%,100.00%,100.00%,99.78%,15
526,14111,Procuraduría Federal de la Defensa del Trabajo,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
527,14112,CFCRL Centro Federal de Conciliación y Registro Laboral,Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
528,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores,Ejecutivo,Descentralizado,100.00%,100.00%,13.89%,98.33%,100.00%,85.96%,15
529,14221,Fideicomiso de administración e inversión para pensiones de los trabajadores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
530,14222,Fideicomiso de inversión y administración de primas de antigüedad de los trabajadores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
531,15001,Fideicomiso de administración y garantía complementaria Fondo 95,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,ND,50.00%,ND,ND,100.00%,75.00%,5
532,15002,Fideicomiso de apoyo a los propietarios rurales en Chiapas (FIAPAR),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,ND,50.00%,ND,ND,100.00%,75.00%,5
533,15005,Fideicomiso para el desarrollo de la región Sur-Sureste (Fidesur),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,100.00%,75.00%,5
534,15006,Fideicomiso para el desarrollo regional Noreste (Fidenor-Este),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,100.00%,75.00%,5
535,15008,Fondo para el ordenamiento de la propiedad rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,100.00%,75.00%,5
536,15009,Fondo de Mejoramiento Urbano ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,50.00%,ND,ND,100.00%,75.00%,5
537,15075,Instituto Nacional del Suelo Sustentable,Ejecutivo,Descentralizado,88.10%,93.06%,100.00%,83.93%,86.67%,90.72%,15
538,15076,Fondo de ahorro para los trabajadores de CORETT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,90.00%,ND,ND,100.00%,95.00%,5
539,15100,Fideicomiso Fondo Nacional de Fomento Ejidal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,82.02%,80.77%,100.00%,100.00%,93.07%,15
540,15101,Fideicomiso traslativo de dominio uerto los Cabos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,74.29%,70.00%,100.00%,100.00%,88.86%,5
541,15105,Procuraduría Agraria,Ejecutivo,Descentralizado,95.56%,94.17%,100.00%,85.00%,100.00%,94.94%,15
542,15111,Registro Agrario Nacional,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
543,16001,"Fideicomiso para apoyar los programas, proyectos y acciones ambientales de la megalópolis",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
544,16003,Fondo para el cambio climático,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,90.00%,5
545,16004,Fondo para la biodiversidad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,95.83%,100.00%,100.00%,100.00%,100.00%,99.67%,5
546,16101,Comisión Nacional del Agua,Ejecutivo,Desconcentrado,100.00%,96.73%,94.44%,98.96%,97.06%,96.70%,34
547,16102,"Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
548,16103,Mandato del Túnel Emisor Oriente (TEO),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
549,16104,Mandato para la realización de actos previos a la enajenación de las aeronaves al servicio de la Comisión Nacional del Agua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
550,16111,Instituto Mexicano de Tecnología del Agua,Ejecutivo,Descentralizado,97.03%,90.18%,84.62%,95.10%,93.33%,92.67%,15
551,16112,Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,35.71%,50.00%,50.00%,100.00%,67.14%,5
552,16121,Instituto Nacional de Ecología y Cambio Climático,Ejecutivo,Descentralizado,93.94%,98.33%,95.45%,95.45%,100.00%,97.44%,15
553,16131,Procuraduría Federal de Protección al Ambiente,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
554,16151,Comisión Nacional de Áreas Naturales Protegidas,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
555,16152,"Fideicomiso de administración, inversión y pago número 013 ANP Valle de Bravo",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
556,16161,Comisión Nacional Forestal,Ejecutivo,Descentralizado,90.24%,96.01%,97.62%,98.57%,100.00%,96.67%,15
557,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,Ejecutivo,Desconcentrado,100.00%,95.00%,100.00%,100.00%,86.67%,96.33%,15
558,16212,Fideicomiso Público de Administración y Pago,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,100.00%,97.50%,100.00%,94.60%,5
559,17007,"Fondo de auxilio económico a familiares de las víctimas de homicidio de mujeres en el Municipio de Juárez, Chihuahua",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,50.00%,100.00%,100.00%,87.00%,5
560,17008,Mandato de administración para recompensas de la Procuraduría General de la Republica,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
561,17110,Instituto Nacional de Ciencias Penales,Ejecutivo,Descentralizado,94.44%,80.00%,0.00%,100.00%,100.00%,81.56%,15
562,17111,Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,95.00%,0.00%,90.00%,100.00%,77.00%,5
563,18001,Comisión Nacional de Hidrocarburos,Ejecutivo,Centralizado,100.00%,98.33%,95.24%,96.43%,93.33%,97.56%,15
564,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
565,18010,Fondo de servicio universal eléctrico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,50.00%,100.00%,60.00%,78.00%,5
566,18011,Fondo para la transición energética y el aprovechamiento sustentable de la energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,50.00%,100.00%,80.00%,86.00%,5
567,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias,Ejecutivo,Desconcentrado,100.00%,98.33%,100.00%,100.00%,100.00%,99.67%,15
568,18111,Comisión Reguladora de Energía,Ejecutivo,Centralizado,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,15
569,18112,Centro Nacional de Control del Gas Natural,Ejecutivo,Descentralizado,94.87%,89.05%,92.31%,78.34%,93.33%,87.50%,15
570,18113,Fideicomiso de la Comisión Reguladora de Energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,90.00%,ND,ND,100.00%,95.00%,5
571,18114,FIDEICOMISO DE ADMINISTRACIÓN Y PAGO CENEGAS-BANCOMEXT NÚMERO 10637,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,4
572,18164,Comisión Federal de Electricidad,Ejecutivo,Empresa Productiva del Estado,100.00%,98.32%,98.28%,98.04%,100.00%,98.93%,34
573,18167,Fideicomiso de administración de gastos previos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
574,18168,Fideicomiso de administración y traslativo de dominio (Obras de Infraestructura para el Sistema Eléctrico Federal),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
575,18169,Fideicomiso para el ahorro de energía eléctrica,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
576,18170,"Fideicomiso para la constitución de un fondo revolvente de financiamiento para el programa de aislamiento térmico de la vivienda en el Valle de Mexicali, B.C. (FIPATERM Mexicali)",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
577,18191,Comisión Nacional para el Uso Eficiente de la Energía,Ejecutivo,Desconcentrado,100.00%,94.44%,100.00%,100.00%,93.33%,94.56%,15
578,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
579,18470,Instituto Nacional de Electricidad y Energías Limpias,Ejecutivo,Descentralizado,88.89%,99.17%,100.00%,94.44%,100.00%,97.83%,15
580,18471,Fideicomiso para el apoyo a la investigación científica y desarrollo tecnológico del Instituto de Investigaciones Eléctricas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,77.14%,100.00%,75.00%,100.00%,91.43%,5
581,18472,"Fondo de primas de antigüedad, beneficios al retiro y jubilaciones del Instituto de Investigaciones Eléctricas",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,96.67%,95.00%,0.00%,50.00%,100.00%,68.33%,5
582,18474,Instituto Mexicano del Petróleo,Ejecutivo,Descentralizado,100.00%,99.17%,100.00%,100.00%,100.00%,99.83%,15
583,18476,Instituto Nacional de Investigaciones Nucleares,Ejecutivo,Descentralizado,100.00%,92.50%,46.43%,92.86%,73.33%,78.83%,15
584,18570,Pemex Logística,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,99.00%,98.33%,35.00%,100.00%,100.00%,90.87%,15
585,18572,Petróleos Mexicanos,Ejecutivo,Empresa Productiva del Estado,98.89%,98.26%,93.55%,98.89%,97.22%,97.62%,36
586,18575,Pemex Exploración y Producción,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
587,18671,Fondo laboral PEMEX,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,90.00%,ND,ND,100.00%,95.00%,5
588,18672,Fid. 294.- Colonia Petrolera José Escandón,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
589,18674,Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
590,18675,Fideicomiso para pensionados del IMP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
591,18676,Fideicomiso plan de pensiones para el personal activo del IMP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
592,18677,Fondo de ahorro,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
593,18679,Pemex Transformación Industrial,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,100.00%,90.00%,100.00%,100.00%,73.33%,83.67%,15
594,18681,"Contrato especifico abierto para la construcción y suministro de remolcadores, chalanes y embarcaciones multipropósito para la flota menor de Pemex Refinación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,80.00%,90.00%,5
595,18702,FONDO DE CAPITAL DE TRABAJO DEL CENACE,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
596,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,Ejecutivo,Desconcentrado,100.00%,96.67%,100.00%,100.00%,93.33%,97.00%,15
597,20090,Comisión Nacional de las Zonas Áridas,Ejecutivo,Descentralizado,88.89%,89.44%,100.00%,100.00%,86.67%,86.89%,15
598,20100,Instituto Nacional de la Economía Social,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
599,20120,Comisión Nacional de Vivienda,Ejecutivo,Descentralizado,87.50%,85.00%,100.00%,98.96%,100.00%,91.83%,15
600,20143,"Liconsa, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,98.33%,96.52%,91.11%,93.67%,100.00%,95.93%,15
601,20150,"Diconsa, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,92.82%,88.57%,100.00%,100.00%,100.00%,94.47%,15
602,20237,Consejo Nacional de Evaluación de la Política de Desarrollo Social,Ejecutivo,Descentralizado,96.11%,94.72%,100.00%,97.92%,100.00%,97.99%,15
603,20285,Fideicomiso Fondo Nacional de Habitaciones Populares,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,95.33%,100.00%,100.00%,100.00%,98.07%,15
604,20312,Fondo Nacional para el Fomento de las Artesanías,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
605,20410,Instituto Nacional de las Personas Adultas Mayores,Ejecutivo,Descentralizado,100.00%,95.00%,96.15%,92.95%,100.00%,96.11%,15
606,21001,Corporación de Servicios al Turista Ángeles Verdes (*),Ejecutivo,Desconcentrado,95.83%,85.71%,87.50%,100.00%,71.43%,76.67%,7
607,21002,Instituto de Competitividad Turística (*),Ejecutivo,Desconcentrado,96.43%,99.17%,92.86%,100.00%,100.00%,98.47%,11
608,21003,Fideicomiso Ángeles Verdes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,87.50%,100.00%,100.00%,97.50%,4
609,21005,Fondo Mixto Ciudades Coloniales,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
610,21006,Fondo Mixto de Acapulco,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
611,21007,"Fondo Mixto de Cozumel, Quintana Roo",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
612,21008,Fondo Mixto de Mazatlán,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
613,21009,Fondo Mixto del Estado de Morelos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
614,21010,Fondo Mixto Mundo Maya,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
