﻿"2.3 TIEMPO PROMEDIO DE RESPUESTA A SOLICITUDES DE DATOS PERSONALES, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La solicitud no corresponde al marco de la Ley ,No es de competencia de la Unidad de Transparencia,Disponibilidad de la información,Total general
Fideicomisos y fondos públicos,06921,Fideicomiso para el Fondo Regional (FIFONREGION),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,20144,Fideicomiso para la Administración de Recursos para el Pago de Primas de Seguros y la Administración de los Fondos que Conforman el Seguro de Separación Individualizado para los Servidores de Mandos Medios y Superiores,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,04310,Fideicomiso para la Cineteca Nacional,Promedio de días hábiles,,,3.0,,,3.0
Fideicomisos y fondos públicos,06922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,64402,Fideicomiso Programa de Becas SEP-UNAM-Fundación UNAM,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10103,FIFOMI-Plan de pensiones de contribución definida para el personal de mando del FIFOMI,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10104,FIFOMI-Plan de pensiones personal operativo,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10105,FIFOMI-Prima de antigüedad,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15101,FIFONAFE-Fideicomiso traslativo de dominio Puerto los Cabos,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15102,FIFONAFE-Mandato de Administración para la Transmisión de Bienes a Favor de Grupos Campesinos,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06566,FND-Fondo de la Financiera Rural,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06573,FOCIR-Fondo de inversión de capital en Agronegocios (FICA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06574,FOCIR-Fondo de inversión de capital en Agronegocios 2 (FICA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06575,FOCIR-Fondo de inversión de capital en Agronegocios 3 (FICA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06577,FOCIR-Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06576,FOCIR-Fondo de inversión de capital en Agronegocios Activa (FICA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06578,FOCIR-Fondo de Inversión de Capital en Agronegocios Infraestructura,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06579,FOCIR-Fondo de inversión de capital en Agronegocios Sureste (FICA Sureste),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06572,FOCIR-Fondo de inversión de capital en Agronegocios Sureste 2 (FICA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21162,FONATUR-Fideicomiso Barrancas del Cobre,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21163,FONATUR-Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21164,FONATUR-Fideicomiso para los trabajadores del Hotel Exconvento Santa Catarina,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21165,"FONATUR-Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06571,Fondo de Capitalización e Inversión del Sector Rural (FOCIR),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura (FONDO)",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21160,Fondo Nacional de Fomento al Turismo (FONATUR),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,20312,Fondo Nacional para el Fomento de las Artesanías (FONART),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11275,Fondo para el Desarrollo de Recursos Humanos (FIDERH),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06604,"FONDO-Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06601,FONDO-Fondo de Garantía y Fomento para las Actividades Pesqueras (FOPESCA*),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06602,FONDO-Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06603,FONDO-Fondo Especial para Financiamientos Agropecuarios (*),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,09460,GACM-Fideicomiso para el desarrollo del nuevo Aeropuerto Internacional de la Ciudad del México,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,09221,IFT-Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,11313,IMCINE-Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11314,IMCINE-Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18674,IMP-Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,Promedio de días hábiles,,,,2.0,,2.0
Fideicomisos y fondos públicos,18675,IMP-Fideicomiso para pensionados del IMP,Promedio de días hábiles,,,,0.0,,0.0
Fideicomisos y fondos públicos,18676,IMP-Fideicomiso plan de pensiones para el personal activo del IMP,Promedio de días hábiles,,,,1.0,,1.0
Fideicomisos y fondos públicos,18677,IMP-Fondo de ahorro,Promedio de días hábiles,,,,0.5,,0.5
Fideicomisos y fondos públicos,00642,IMSS-Fideicomiso de administración de teatros y salas de espectáculos IMSS,Promedio de días hábiles,,,26.0,0.4,,0.8
Fideicomisos y fondos públicos,00643,IMSS-Fideicomiso de beneficios sociales (FIBESO),Promedio de días hábiles,,,,0.4,,0.4
Fideicomisos y fondos públicos,00644,IMSS-Fideicomiso de investigación en salud,Promedio de días hábiles,,,,0.4,,0.4
Fideicomisos y fondos públicos,00645,IMSS-Fideicomiso irrevocable de administración e inversión Niña del Milenio,Promedio de días hábiles,,,,0.2,,0.2
Fideicomisos y fondos públicos,00646,IMSS-Fideicomiso para el desarrollo del deporte No. 4611-1 (FIDEIMSS),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,00647,IMSS-Fondo de fomento a la educación (FOFOE),Promedio de días hábiles,,,,0.0,,0.0
Fideicomisos y fondos públicos,00648,IMSS-Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,Promedio de días hábiles,,,,0.0,,0.0
Fideicomisos y fondos públicos,16112,IMTA-Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,Promedio de días hábiles,,,25.0,1.0,,13.0
Fideicomisos y fondos públicos,17111,INACIPE-Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10002,INADEM-Fideicomiso de Fomento Industrial (LANFI),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11152,INAH-Fideicomiso archivos Plutarco Elías Calles y Fernando Torreblanca.,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11012,"INAH-Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11153,"INAH-Fideicomiso irrevocable de administración Museo Regional de Guadalupe, Zacatecas",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11013,"INAH-Fideicomiso irrevocable de administración para los grandes exconventos de La Mixteca Alta, Oaxaca",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11154,"INAH-Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11155,"INAH-Fideicomiso privado irrevocable de administración Santo Domingo de Guzmán, Chiapas",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11291,INAOE-Fideicomiso de investigación científica y desarrollo tecnológico No. 1750-2,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11292,INAOE-Gran Telescopio Canarias en el Observatorio del Roque de los Muchachos (GTC),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,08200,INAPESCA-Fideicomiso de investigación para el desarrollo del programa de aprovechamiento del atún y protección de delfines y otros en torno a especies acuáticas protegidas (FIDEMAR),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,64405,"INDEP-Almacenadora Sur, S.A. (ALSUR)",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06821,INDEP-Fideicomiso de pensiones del sistema BANRURAL,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06822,INDEP-Fideicomiso para administrar el fondo de pensiones de FOPPAZ,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06823,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06824,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06816,INDEP-FNM-Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México),Promedio de días hábiles,,29.0,,,,29.0
Fideicomisos y fondos públicos,06826,INDEP-Fondo de pensiones de instituciones liquidadas,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06827,INDEP-Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,06828,INDEP-Fondo de pensiones Financiera Nacional Azucarera,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06829,INDEP-Fondo de pensiones Servicios de Almacenamiento del Norte S.A.,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06825,INDEP-Fondo de Restitución (FORE),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10110,INDEP-ProMéxico (PROMÉXICO),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10310,INDEP-PROMÉXICO-Fideicomiso para la competitividad e innovación México-Unión Europea y/o Fideicomiso PROCEI,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10311,"INDEP-PROMÉXICO-Mandato para la administración de los recursos del programa de apoyo a la industria cinematográfica y audiovisual, Fondo",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11379,INECOL-Fondo de investigación científica y desarrollo tecnológico,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,22201,"INE-Contrato de fideicomiso con número 108601 con el Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO), para la administración del Fondo por concepto de las aportaciones para el cumplimiento del programa del pasivo laboral",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18471,INEEL-Fideicomiso para el apoyo a la investigación científica y desarrollo tecnológico del Instituto de Investigaciones Eléctricas,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18472,"INEEL-Fondo de primas de antigüedad, beneficios al retiro y jubilaciones del Instituto de Investigaciones Eléctricas",Promedio de días hábiles,,8.0,,,,8.0
Fideicomisos y fondos públicos,22200,INE-Fondo para el Cumplimiento del Programa de Infraestructura Inmobiliaria y para la Atención Ciudadana y Mejoramiento de Módulos del Instituto Nacional Electoral,Promedio de días hábiles,,,4.0,,,4.0
Fideicomisos y fondos públicos,14221,INFONACOT-Fideicomiso de administración e inversión para pensiones de los trabajadores,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,14222,INFONACOT-Fideicomiso de inversión y administración de primas de antigüedad de los trabajadores,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación (INFOTEC),Promedio de días hábiles,,18.0,,,,18.0
Fideicomisos y fondos públicos,11263,INFOTEC-Fondo de investigación científica y desarrollo tecnológico del Fondo de Información y Documentación para la Industria INFOTEC,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,08171,INIFAP-Fideicomiso de administración e inversión para el establecimiento y operación de los fondos de apoyo a la investigación científica y desarrollo tecnológico del INIFAP,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,12330,INR-Fideprotesis,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,12103,INSABI-Fondo de Salud para el Bienestar,Promedio de días hábiles,,,14.3,2.1,16.0,9.3
Fideicomisos y fondos públicos,53111,"IPICYT-Fondo de investigación científica y desarrollo tecnológico del Instituto Potosino de Investigación Científica y Tecnológica IPICYT, A.C.",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11172,IPN-Fideicomiso fondo de investigación científica y desarrollo tecnológico del IPN,Promedio de días hábiles,,,,0.0,,0.0
Fideicomisos y fondos públicos,07151,"ISSFAM-Contrato de mandato para el pago de haberes de retiro, pensiones y compensaciones",Promedio de días hábiles,,,4.0,1.5,,2.3
Fideicomisos y fondos públicos,07152,ISSFAM-Fideicomiso de administración y operación del ISSFAM,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06015,LOTENAL-Fideicomiso Público de Lotería Nacional para la Asistencia Pública,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,05103,Mandato para la Estrategia de Fortalecimiento para la Atención a Mexicanos en Estados Unidos,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11281,MORA-Fondos de investigación científica y desarrollo tecnológico 1759-6,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06781,NAFIN-Complemento del Préstamo Especial para el Ahorro (PEA) y préstamos de corto y mediano plazo para jubilados bajo el plan de beneficio definido,Promedio de días hábiles,,,149.0,,,149.0
Fideicomisos y fondos públicos,06782,NAFIN-Eurocentro NAFIN-México 11081,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06783,NAFIN-Fideicomiso de capital emprendedor,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06784,NAFIN-Fideicomiso de contragarantía para el financiamiento empresarial,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06795,NAFIN-Fideicomiso de Defensa y Asistencia Legal,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06785,NAFIN-Fideicomiso fondo de asistencia técnica en programas de financiamiento,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06786,NAFIN-Fideicomiso programa de venta de títulos en directo al público,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06794,NAFIN-Fondo de apoyo al mercado intermedio de valores 9173,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06788,NAFIN-Fondo de pensiones de contribución definida de Nacional Financiera,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06789,NAFIN-Fondo de pensiones y primas de Antigüedad de NAFIN,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06790,NAFIN-Fondo para la participación de riesgos 11480,Promedio de días hábiles,,,,,37.0,37.0
Fideicomisos y fondos públicos,06791,NAFIN-Fondo para la participación de riesgos en fianzas,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06792,"NAFIN-Mandatos fusión y liquidación (FONEP, FIDEIN, PAI)",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06793,NAFIN-Mario Renato Menéndez Rodríguez 7997,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18681,"PEMEX L-Contrato especifico abierto para la construcción y suministro de remolcadores, chalanes y embarcaciones multipropósito para la flota menor de Pemex Refinación",Promedio de días hábiles,,,,2.3,,2.3
Fideicomisos y fondos públicos,18672,PEMEX-Fid. 294.- Colonia Petrolera José Escandón,Promedio de días hábiles,,,,1.3,,1.3
Fideicomisos y fondos públicos,18673,PEMEX-Fideicomiso de cobertura laboral y de vivienda,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18671,PEMEX-Fondo laboral PEMEX,Promedio de días hábiles,,,50.0,0.9,,5.8
Fideicomisos y fondos públicos,28005,PEP-Fideicomiso de Abandono Ek Balam,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11024,Programa Nacional de Superación de Personal Académico (SUPERA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,08002,SADER-Fondo de Empresas Expropiadas del Sector Azucarero (*),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,28745,SAT-Fideicomiso de Administración y pago número 80775,Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,06103,SAT-Fideicomiso para administrar la contraprestación del artículo 16 de la Ley Aduanera,Promedio de días hábiles,,,,1.0,,1.0
Fideicomisos y fondos públicos,06105,SAT-Fideicomiso programa de mejoramiento de los medios de informática y control de las autoridades aduaneras,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,03301,SCJN-Administración de los recursos producto de la venta de publicaciones de la Suprema Corte para el financiamiento de nuevas publicaciones y cualquier proyecto de interés para el fideicomitente,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,03302,SCJN-Fondo Nacional para el Fortalecimiento y Modernización de la Impartición de Justicia (FONDO JURICA),Promedio de días hábiles,,,,1.5,,1.5
Fideicomisos y fondos públicos,03303,SCJN-Pensiones complementarias para mandos medios y personal operativo de la Suprema Corte de Justicia de la Nación,Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,03304,SCJN-Pensiones complementarias para servidores públicos de mando superior de la Suprema Corte de Justicia de la Nación,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,03305,SCJN-Plan de prestaciones médicas,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,03306,SCJN-Remanentes presupuestarios del año 1998 y anteriores,Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,21003,SECTUR-Fideicomiso Ángeles Verdes,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21004,"SECTUR-Fideicomiso para la restauración, recuperación, sostenimiento y mantenimiento de la Zona Federal Marítimo Terrestre del Estado de Quintana Roo",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21005,SECTUR-Fondo Mixto Ciudades Coloniales,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21006,SECTUR-Fondo Mixto de Acapulco,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21007,"SECTUR-Fondo Mixto de Cozumel, Quintana Roo",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21008,SECTUR-Fondo Mixto de Mazatlán,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21009,SECTUR-Fondo Mixto del Estado de Morelos,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,21010,SECTUR-Fondo Mixto Mundo Maya,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15009,SEDATU- Fondo de mejoramiento urbano,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15001,SEDATU-Fideicomiso de administración y garantía complementaria Fondo 95,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15002,SEDATU-Fideicomiso de apoyo a los propietarios rurales en Chiapas (FIAPAR),Promedio de días hábiles,,,2.5,,,2.5
Fideicomisos y fondos públicos,15003,SEDATU-Fideicomiso para el desarrollo de la región Centro-Occidente (FIDERCO),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15004,SEDATU-Fideicomiso para el desarrollo de la región Centro-País (FIDCENTRO),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15005,SEDATU-Fideicomiso para el desarrollo de la región Sur-Sureste (FIDESUR),Promedio de días hábiles,,,4.0,,,4.0
Fideicomisos y fondos públicos,15006,SEDATU-Fideicomiso para el desarrollo regional Noreste (FIDENOR-ESTE),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15008,SEDATU-Fondo para el ordenamiento de la propiedad rural (FONORDE),Promedio de días hábiles,,,4.0,,,4.0
Fideicomisos y fondos públicos,02102,SEDENA-Fideicomiso a favor de los hijos del personal adscrito al Estado Mayor Presidencial,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,07001,SEDENA-Fideicomiso de apoyo a deudos de militares fallecidos o a militares que hayan adquirido una inutilidad en primera categoría en actos del servicio considerado de alto riesgo,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,07002,SEDENA-Fideicomiso público de administración y pago de equipo militar,Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,10006,SE-Fideicomiso de Microcréditos para el Bienestar,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10003,SE-Fideicomiso del Programa Nacional Financiero al Microempresario (PRONAFIM),Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,10001,SE-Fideicomiso para promover el desarrollo de proveedores y contratistas nacionales de la industria energética,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,15007,SE-Fondo de desarrollo regional sustentable de Estados y Municipios,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10005,SE–Fondo para el Desarrollo de Zonas de Producción Minera,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,04009,SEGOB-Fideicomiso para el cumplimiento de obligaciones en materia de los derechos humanos,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,04010,"SEGOB-Fideicomiso para la plataforma de infraestructura, mantenimiento y equipamiento de seguridad pública y de aeronaves",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,04012,SEGOB-Fondo de apoyo social para ex trabajadores migratorios mexicanos,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,04015,SEGOB-Fondo para la protección de personas defensoras de derechos humanos y periodistas,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,16001,"SEMARNAT-Fideicomiso para apoyar los programas, proyectos y acciones ambientales de la megalópolis",Promedio de días hábiles,,42.0,,,,42.0
Fideicomisos y fondos públicos,16002,SEMARNAT-Fondo Mexicano para la conservación de la naturaleza (FMCN),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,16003,SEMARNAT-Fondo para el cambio climático,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,16004,SEMARNAT-Fondo para la biodiversidad,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,16005,SEMARNAT-Mandato para remediación ambiental,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,10212,SE-México Emprende,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18010,SENER-Fondo de servicio universal eléctrico (FSUE),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18011,SENER-Fondo para la transición energética y el aprovechamiento sustentable de la energía,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11007,SEP-Bachillerato general en sus modalidades no escolarizada y mixta,Promedio de días hábiles,,,4.0,1.3,,1.6
Fideicomisos y fondos públicos,11008,SEP-Convenio de cooperación para la operación del Programa de Educación a Distancia,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11009,SEP-Convenio de cooperación para la operación del Programa de Educación a Distancia II,Promedio de días hábiles,,,,1.0,,1.0
Fideicomisos y fondos públicos,11010,SEP-Convenio específico para la operación y desarrollo del Programa SEPA-Ingles,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11019,SEP-Fideicomiso 14780-8 Fondo Nacional para Escuelas de Calidad,Promedio de días hábiles,,37.0,,,,37.0
Fideicomisos y fondos públicos,11011,SEP-Fideicomiso del Programa de escuelas de excelencia para abatir el rezago educativo,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11015,SEP-Fideicomiso para el Programa especial de financiamiento a la vivienda para el magisterio,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11017,SEP-Fideicomiso para la Comisión México-Estados Unidos F 22927-8,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11020,SEP-Fondo de apoyo al Programa Intersectorial de Educación Saludable,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11021,SEP-Fondo de la amistad México-Japón (FFAMJ),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11022,SEP-Fondo de retiro de los trabajadores de la SEP (FORTE),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,11023,SEP-Mandato para el Fondo de apoyo al proyecto en el Distrito Federal,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,27966,SHCP - Mandato Pago,Promedio de días hábiles,,,,2.7,,2.7
Fideicomisos y fondos públicos,06051,SHCP- Fondo metropolitano ,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06005,SHCP-9/11 de la recaudación por concepto de las cuotas establecidas en el artículo 2°A. Fracción II de la Ley del Impuesto Especial sobre Producción y Servicios (9/11 IEPS),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06006,SHCP-Centro de Estudios para la Preparación y Evaluación Socioeconómica de Proyectos (CEPEP),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,02101,SHCP-Conservaduría de Palacio Nacional (FCPN),Promedio de días hábiles,,,21.0,2.0,,11.5
Fideicomisos y fondos públicos,06007,SHCP-El 0.136 por ciento de la RFP (RFP),Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,06008,"SHCP-Fid. 1327.- Gobierno Federal, Programa de vivienda para magistrados y jueces del Poder Judicial Federal (FID1327)",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06009,"SHCP-Fid. 159.- Haber Social Banco Nacional de Transportes, S.A.",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06010,"SHCP-Fideicomiso 2003 ""Fondo de Desastres Naturales"" (FONDEN)",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06327,SHCP-Fideicomiso de Transición 2018,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06011,SHCP-Fideicomiso fondo de estabilización de los ingresos presupuestarios (FFEIP),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06012,SHCP-Fideicomiso para coadyuvar al desarrollo de las entidades federativas y municipios (FIDEM),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06013,SHCP-Fideicomiso para la implementación del Sistema de Justicia Penal en las entidades federativas (FISJPEFED),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06014,SHCP-Fideicomiso para la Infraestructura en los Estados (FIES),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06016,SHCP-Fideicomiso que administrara el fondo para el fortalecimiento de sociedades y cooperativas de ahorro y préstamo y de apoyo a sus ahorradores (FIPAGO),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06017,SHCP-Fondo Aportaciones para Servicio de Salud (FASSA),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06018,SHCP-Fondo de Ahorro Capitalizable de los Trabajadores Al Servicio del Estado (FONAC),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06019,SHCP-Fondo de Aportaciones Múltiples (FAM),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06020,SHCP-Fondo de Aportaciones para Educación Tecnológica y de Adultos (FAETA),Promedio de días hábiles,,,,,,
