﻿cveso,SO,IDUT,Preg 1,Preg 1.1,Preg 1.2,Preg 2,Preg 3,Preg 4,Preg 5,Preg 6,Preg 7,Preg 8,Preg 9,Preg 9.1,Preg 10,Preg 10.1,Preg 10.2,Preg 11,Preg 11.1,Preg 11.2,Preg 12,Preg 12.1,Preg 12.2,Preg 13,Preg 14,Preg 15,Preg 15.1,Preg 16,Preg 17,Preg 18,Preg 19,Preg 20,Preg 21,Preg 22,Preg 23,Preg 23.1,Preg 24,Preg 24.1,Preg 24.2,Preg 24.3,Preg 25,Preg 25.1,Preg 25.2,Preg 25.3,Preg 26,Preg 26.1,Preg 26.2,Preg 26.3,Preg 26.4,Preg 26.5,Preg 26.6,Preg 26.7,Preg 26.8,Preg 26.9,Preg 26.10,Preg 26.11,Preg 26.12,Preg 26.13,Preg 26.14,Preg 26.15,Preg 26.16,Preg 26.17,Preg 26.18,Preg 26.19,Preg 26.20,Preg 26.21,Preg 26.22,Preg 26.23,Preg 26.24,Preg 26.25,Preg 26.26,Preg 27,Preg 27.1,Preg 27.2,Preg 27.3,Preg 27.4,Preg 27.5,Preg 27.6,Preg 27.7,Preg 27.8,Preg 27.9,Preg 27.10,Preg 27.11,Preg 27.12,Preg 27.13,Preg 27.14,Preg 27.15,Preg 27.16,Preg 27.17,Preg 27.18,Preg 27.19,Preg 27.20,Preg 27.21,Preg 27.22,Preg 27.23,Preg 28,Preg 28.1,Preg 29,Preg 29.1,Preg 30,Preg 31,Preg 32,Preg 33,Preg 34,Preg 35,Preg 36,Preg 37,Preg 38,Preg 39,Preg 40,Preg 41,Preg 41.1,Preg 41.2,Preg 42.1,Preg 42.2,Preg 42.3,Preg 42.4,Preg 42.5,Preg 42.6,Preg 42.7
18112,Centro Nacional de Control del Gas Natural,0.944444444,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacitad visual.","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",Sí,ADOBE ACROBAT READER,Permanente,Sí,ADOBE ACROBAT READER,Permanente,a) Correcta,,,Masculino,Sí,Sí,Coordinador General de Planeación y Proyectos,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,No,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",7) Director o gerente de estructura,,4,2,2,,4,2,2,,,,,,,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,b) La mayoría de las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,Sí,No,,"Se advierte que al Centro Nacional de Control del Gas Natural (CENAGAS), no se le ha requerido,  ni realizado el diagnostico trianual por parte del INAI, que se derive del acuerdo en cita.",Implementado,No implementado,No implementado,Parcialmente,Implementado,Implementado,Implementado
22330,Partido Acción Nacional,0.972222222,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador, d) Guías en el piso para personas con discapacitad visual.","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos, e) Otro",Sí,Adobe Acrobat Pro DC,Permanente,Sí,Adobe Acrobat Pro DC,Permanente,a) Correcta,,,Femenino,Sí,No,,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema, d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",No,,,,,,,2,1,1,,5,1,4,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,1,,,,,,,,No,Sería importante contar con mayor personal en la Unidad de Transparencia derivado de las obligaciones y atribuciones conferidas al área.,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,No,Sí,Sí,No,Sí,,,Implementado,No implementado,Parcialmente,Implementado,Implementado,Implementado,Parcialmente
60174,Sindicato Nacional de Trabajadores de la Procuraduría Agraria “Felipe Carrillo Puerto”,0.907407407,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,d) Libros o cuadernillos,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,"Cargo de Secretario de Pensiones y Jubilaciones dentro del Comité Ejecutivo Nacional del Sindicato Nacional de Trabajadores de la Procuraduría Agraria ""Felipe Carrillo Puerto""",f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",No,,,,,,,3,,3,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,,,,,,,,2,,,,,,1,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,e) La Unidad de Transparencia gestiona todo,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,No,No,No,No,No,,"No se ha valorado porque no se ha tenido solicitudes de visita a la Unidad de Transparencia del SNTPA ""Felipe Carrillo Puerto"".",No implementado,No implementado,No implementado,No implementado,Implementado,Implementado,No implementado
9448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V.",0.833333333,a) Correcta,,,a) Seguir los señalamientos colocados en las instalaciones de Sujeto Obligado (SO),e) La Unidad de Transparencia cuenta con un acceso independiente al del SO,a) De inmediato,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono,  f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",No,,,No,,,b) Incorrecta,"a) Sí se cuenta con una persona titular en funciones, pero es alguien distinto(a) a la persona registrado(a) en la base del INAI. Anote por favor el nombre correcto.",Francisco José Martínez Berriel,Masculino,Sí,Sí,Encargado de la Dirección de Administración,h) Maestría,f) No sabe,Sí,Femenino,Sí,h) Maestría,"b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",5) Subdirector o subgerente de estructura,,3,2,1,,5,1,4,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,No,por que el personal no solo desempeña actividades de la UT,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,d) No,Sí,Sí,Sí,Sí,No,No,,"Por tratarse de un aeropuerto internacional, se cuenta con instalaciones con accesibilidad a personas con capacidades diferentes.",Implementado,No implementado,No implementado,No implementado,No implementado,No implementado,Parcialmente
6,Secretaría de Hacienda y Crédito Público,0.888888889,b) Incorrecta,"b) La unidad se encuentra en el mismo domicilio, pero en un piso u oficina diferente. Por favor anote el nuevo domicilio:","Moneda núm. 1, Palacio Nacional, PB, registro de recepción, Col Centro, C.P. 06000, Alcaldía Cuauhtemoc, CDMX",c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, d) Guías en el piso para personas con discapacidad visual","a) Rampa, d) Guías en el piso para personas con discapacidad visual","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros ",Sí,"a) Folletos, b) Posters, c) Revistas, d) Libros o cuadernillos",Sí,adobe acrobat pro,Permanente,Sí,adobe acrobat pro,Permanente,a) Correcta,,,Masculino,Sí,Sí,Apoyo Técnico Jurídico del C. Secretario de Hacienda y Crédito Público,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, b) Sí, ha trabajado en otra unidad de transparencia previamente",Sí,Masculino,No,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",7) Director o gerente de estructura,,10,7,3,,6,1,5,,,,,1,,,6,,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,7,3,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,Sí,Sí,,,Implementado,Parcialmente,Parcialmente,Implementado,Implementado,Implementado,Implementado
12151,Comisión Federal para la Protección contra Riesgos Sanitarios,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
18111,Comisión Reguladora de Energía,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
06630,"Notimex, Agencia de Noticias del Estado Mexicano",ND,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
12100,"Centros de Integración Juvenil, A.C.",0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
11148,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.",0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
11195,"Estudios Churubusco Azteca, S.A.",0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
22390,Partido Encuentro Solidario,ND,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
22410,Fuerza por México,ND,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60116,Sindicato de Trabajadores de la Universidad Nacional Autónoma de México,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60129,Sindicato de Trabajadores del Servicio de Administración Tributaria y de Hacienda,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60130,Sindicato de Trabajadores del Tribunal Federal de Conciliación y Arbitraje,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60135,Sindicato de Vanguardia Nacional de los Trabajadores de la Secretaría de Comunicaciones y Transportes,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60142,"Sindicato Independiente de Investigadores del Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias",0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60154,Sindicato Nacional de Controladores de Tránsito Aéreo,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60164,Sindicato Nacional de Trabajadores de la Casa de Moneda de México,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
60166,Sindicato Nacional de Trabajadores de la Comisión Nacional Bancaria y de Valores,0.00%,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I,S/I
