﻿1.1 NÚMERO DE SOLICITUDES DE INFORMACIÓN PÚBLICA PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021,I 2022,II 2022,III 2022,Total,Total Acumulado
Fideicomisos y fondos públicos,6038,SHCP-Fondo de Inversión para Programas y Proyectos de Infraestructura del Gobierno Federal,,,,,,,,,,,,,,1,30,8,,,,,,,,0,39
Fideicomisos y fondos públicos,6039,SHCP-Fondo de reconstrucción de Entidades Federativas (FONREC),,,,,,,,,,,,,,1,22,17,19,10,13,9,15,53,56,133,215
Fideicomisos y fondos públicos,6040,SHCP-Fondo general de participaciones (FGP),,,,,,,,,,,,,,2,28,15,51,27,19,11,20,55,57,143,285
Fideicomisos y fondos públicos,6041,SHCP-Impuesto Especial sobre Producción y Servicios (IEPS),,,,,,,,,,,,,,4,33,21,22,17,14,10,19,51,59,139,250
Fideicomisos y fondos públicos,6042,SHCP-Impuesto sobre la renta participable (ISR),,,,,,,,,,,,,,3,34,27,48,24,19,14,19,58,69,160,315
Fideicomisos y fondos públicos,6043,SHCP-La transferencia  del Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo (TFMP),,,,,,,,,,,,,,6,25,16,15,21,12,,16,53,57,126,221
Fideicomisos y fondos públicos,6044,SHCP-Mand. 1312.- Juicio promovido por ICA vs INECEL de la República de Ecuador (MAND1312),,,,,,,,,,,,,,2,19,9,12,6,9,,14,51,55,120,177
Fideicomisos y fondos públicos,6045,SHCP-Mandato extinta Comisión Monetaria,,,,,,,,,,,,,,3,18,10,13,4,9,6,17,50,55,128,185
Fideicomisos y fondos públicos,6046,SHCP-Mandato fiduciario de inversión y admón. apoyo financiero a favor del Fideicomiso Sindicatura de Promotora del Valle de Morelia (PROVAM),,,,,,,,,,,,,,2,19,9,15,4,9,6,17,51,55,129,187
Fideicomisos y fondos públicos,6047,SHCP-Mandato para la administración de los recursos del Programa de Cooperación Energética para Países de Centroamérica y el Caribe (Acuerdo San José),,,,,,,,,,,,,,2,21,10,20,5,6,,,,,0,64
Fideicomisos y fondos públicos,6048,SHCP-Mandato SHCP Mex. Tex Development Corp (MANDMEXTEX),,,,,,,,,,,,,,3,18,8,14,5,9,6,15,50,55,126,183
Fideicomisos y fondos públicos,6049,SHCP-Museo Dolores Olmedo Patiño (FMDOP),,,,,,,,,,,,,,5,18,10,15,7,14,7,16,51,56,130,199
Fideicomisos y fondos públicos,6611,"SHF-Convenio de adhesión al Fideicomiso ""C"" F/1532 AHM/Sociedad Hipotecaria Federal",,,,,,,,,,,,,,4,28,5,0,,3,2,1,,,3,43
Fideicomisos y fondos públicos,6610,SHF-Fondo de Operación y Financiamiento Bancario a la Vivienda (FOVI*),32,29,28,,,,,,,,,,,8,32,22,24,17,26,5,9,11,25,50,268
Fideicomisos y fondos públicos,9003,SICT-Fid. 122.- Benjamín Hill Trabajadores F.F.C.C. Sonora-Baja California,,,,,,,,,,,,,,4,24,7,20,7,60,1,,3,3,7,129
Fideicomisos y fondos públicos,9004,SICT-Fideicomiso de inversión y administración del tramo carretero Nizuc-Tulum No. 160265-7,,,,,,,,,,,,,,5,31,10,22,4,2,1,,,,1,75
Fideicomisos y fondos públicos,9005,SICT-Fideicomiso del fondo de cobertura social de telecomunicaciones,,,,,,,,,,,,,,4,28,18,32,18,65,4,,7,6,17,182
Fideicomisos y fondos públicos,9006,SICT-Fideicomiso E-México,,,,,,,,,,,,,,4,30,19,50,18,75,1,1,6,5,13,209
Fideicomisos y fondos públicos,9013,SICT-Fideicomiso Fondo para el Fortalecimiento a la Infraestructura Portuaria,,,,,,,,,,,,,,,,,,,63,,,,,0,63
Fideicomisos y fondos públicos,9007,SICT-Fideicomiso programa habitacional de FERRONALES en la República Mexicana,,,,,,,,,,,,,,2,24,11,20,15,60,1,,3,5,9,141
Fideicomisos y fondos públicos,9014,SICT-Fondo Nacional de Seguridad para Cruces Viales Ferroviarios,,,,,,,,,,,,,,,,,,,62,1,1,5,8,15,77
Fideicomisos y fondos públicos,5101,SRE-AMEXCID-Fondo mixto de cooperación técnica y científica México-España,,,,,,,,,,,,,,5,,,0,,3,2,5,7,5,19,27
Fideicomisos y fondos públicos,5005,SRE-Fideicomiso para cubrir gastos por demandas en el extranjero,,,,,,,,,,,,,,4,22,9,42,20,15,1,2,7,4,14,126
Fideicomisos y fondos públicos,5102,SRE-Fondo nacional de cooperación internacional para el desarrollo,,,,,,,,,,,,,,1,31,13,39,29,20,9,4,8,7,28,161
Fideicomisos y fondos públicos,5006,SRE-Mandato para el establecimiento del Fondo de Contingencia de las RME´S,,,,,,,,,,,,,,2,20,9,23,13,13,2,1,5,3,11,91
Fideicomisos y fondos públicos,4011,SSPC-Fideicomiso preventivo,,,,,,,,,,,,,,4,27,11,25,16,9,6,2,4,2,14,106
Fideicomisos y fondos públicos,4013,SSPC-Fondo de Desastres Naturales,,,,,,,,,,,,,,14,97,185,88,36,34,9,42,4,5,60,514
Fideicomisos y fondos públicos,4014,SSPC-Fondo para la prevención de desastres naturales,,,,,,,,,,,,,,5,39,66,38,31,18,8,41,5,4,58,255
Fideicomisos y fondos públicos,64401,UNAM-Fideicomiso SEP-UNAM,,,,,,,,,,,,,,6,68,71,74,42,39,6,3,,,9,309
Fideicomisos y fondos públicos,29011,UPN-Fondo de fomento para la investigación científica y el desarrollo tecnológico de la Universidad Pedagógica Nacional,,,,,,,,,,,,,,1,28,17,36,20,29,1,5,3,7,16,147
Instituciones de Educación Superior Autónomas,64100,Universidad Autónoma Agraria Antonio Narro (UAAAN),,,,,,,,,,,,,,21,61,55,73,61,53,9,13,15,18,55,379
Instituciones de Educación Superior Autónomas,29004,Universidad Autónoma Chapingo (UACH),,,,,,,,,,,,,,41,171,168,187,158,200,37,41,40,40,158,"1,083"
Instituciones de Educación Superior Autónomas,64300,Universidad Autónoma Metropolitana (UAM),,,,,,,,,,,,,,78,445,609,618,446,311,80,65,86,100,331,"2,838"
Instituciones de Educación Superior Autónomas,64400,Universidad Nacional Autónoma de México (UNAM),,,,,,,,,,,,,,"1,525","1,966","2,193","2,680","1,698","1,769",550,682,"2,026","1,314","4,572","16,403"
"Organismo integrado por representantes del Gobierno Federal, de los trabajadores y de los patrones",635,Instituto del Fondo Nacional de la Vivienda para los Trabajadores (INFONAVIT),30,139,282,58,,,,,,,,,,486,732,713,886,712,699,174,202,232,292,900,"5,637"
Organismos Autónomos,61100,Banco de México (BANXICO),,,,,,,,,,,,,,477,740,783,973,702,751,174,221,371,308,"1,074","5,500"
Organismos Autónomos,10111,Comisión Federal de Competencia Económica (COFECE),58,133,108,202,248,279,255,194,195,212,143,,,231,341,294,395,404,393,57,65,53,76,251,"4,336"
Organismos Autónomos,35100,Comisión Nacional de los Derechos Humanos (CNDH),,,,,,,,,,,,,,"3,895","1,066",983,"1,279","1,254","1,319",357,347,414,292,"1,410","11,206"
Organismos Autónomos,11323,Comisión Nacional para la Mejora Continua de la Educación (MEJOREDU),,36,33,41,47,77,66,62,67,48,41,,,196,209,249,230,51,54,17,40,122,36,215,"1,722"
Organismos Autónomos,47002,Comité de Participación Ciudadana del Sistema Nacional de Anticorrupción CPC-SNA,,,,,,,,,,,,,,,,,0,28,139,22,10,38,22,92,259
Organismos Autónomos,9121,Instituto Federal de Telecomunicaciones (IFT),200,278,428,474,771,776,743,813,893,904,616,,,"1,156",888,969,"1,022",633,603,154,226,239,301,920,"13,087"
Organismos Autónomos,40100,Instituto Nacional de Estadística y Geografía (INEGI),,,,,,,,,,,,,,447,805,814,"1,061","1,003",929,227,272,285,300,"1,084","6,143"
Organismos Autónomos,6738,"Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI)",321,597,943,"1,091","1,343","1,315","1,879","1,578","1,369","1,271","1,843","1,872","2,685","2,494","2,509","3,076","2,486","2,437","3,223",505,645,591,641,"2,382","36,200"
Organismos Autónomos,22100,Instituto Nacional Electoral (INE),,,,,,,,,,,,,,"2,489","3,133","3,770","2,635","2,301","3,603",606,810,768,730,"2,914","20,845"
Partidos Políticos,22410,Fuerza por México,,,,,,,,,,,,,,,,,,,26,5,11,6,6,28,54
Partidos Políticos,22300,Morena (MORENA),,,,,,,,,,,,,,133,659,706,737,545,741,117,195,130,107,549,"4,070"
Partidos Políticos,22310,Movimiento Ciudadano (MC),,,,,,,,,,,,,,66,199,261,171,151,247,22,33,25,24,104,"1,199"
Partidos Políticos,22320,Nueva Alianza (PANAL),,,,,,,,,,,,,,46,164,166,29,,5,2,,,,2,412
Partidos Políticos,22330,Partido Acción Nacional (PAN),,,,,,,,,,,,,,140,787,524,341,290,380,84,171,92,72,419,"2,881"
Partidos Políticos,22340,Partido de la Revolución Democrática (PRD),,,,,,,,,,,,,,168,529,403,313,190,251,31,49,50,30,160,"2,014"
Partidos Políticos,22350,Partido del Trabajo (PT),,,,,,,,,,,,,,77,399,232,152,126,180,32,28,33,19,112,"1,278"
Partidos Políticos,22360,Partido Encuentro Social (PES),,,,,,,,,,,,,,87,252,237,78,,8,1,,,,1,663
Partidos Políticos,22390,Partido Encuentro Solidario (PES),,,,,,,,,,,,,,,,,,,128,20,23,5,,48,176
Partidos Políticos,22370,Partido Revolucionario Institucional (PRI)  ,,,,,,,,,,,,,,210,739,551,406,299,446,60,155,110,62,387,"3,038"
Partidos Políticos,22380,Partido Verde Ecologista de México (PVEM),,,,,,,,,,,,,,75,294,263,158,130,195,25,31,28,18,102,"1,217"
Partidos Políticos,22400,REDES SOCIALES PROGRESISTAS,,,,,,,,,,,,,,,,,,,42,14,7,,,21,63
Personas morales,22214,Candidato_Independiente_Diputado_Alberto Valencia Bañuelos,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22230,Candidato_Independiente_Diputado_Alejandro Eric Cruz Juárez,,,,,,,,,,,,,,,,,,,2,1,,,,1,3
Personas morales,22225,Candidato_Independiente_Diputado_Ángel Alberto Barroso Correa,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22215,Candidato_Independiente_Diputado_Aníbal Gómez Marquina,,,,,,,,,,,,,,,,,,,3,1,,,,1,4
Personas morales,22216,Candidato_Independiente_Diputado_Carlos Alberto Manzo Rodríguez,,,,,,,,,,,,,,,,,,,5,1,,,,1,6
Personas morales,22250,Candidato_Independiente_Diputado_Carlos Alejandro Bautista Tafolla,,,,,,,,,,,,,,,,,,,4,1,,,,1,5
Personas morales,22236,Candidato_Independiente_Diputado_Carlos Arturo Córdova Cobos,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22249,Candidato_Independiente_Diputado_Christian Arturo Rodríguez Hernandez,,,,,,,,,,,,,,,,,,,4,,,,,0,4
Personas morales,22218,Candidato_Independiente_Diputado_Daniel Altafi Valladares,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22207,Candidato_Independiente_Diputado_Daniel Nieto Martínez,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22220,Candidato_Independiente_Diputado_Daniela González Rodríguez,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22227,Candidato_Independiente_Diputado_David Eugenio Elizondo Cantú,,,,,,,,,,,,,,,,,,,5,1,,,,1,6
Personas morales,22251,Candidato_Independiente_Diputado_Delfino Suarez Piedras,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22219,Candidato_Independiente_Diputado_Enrique Alonso Plascencia,,,,,,,,,,,,,,,,,,,6,,,,,0,6
Personas morales,22223,Candidato_Independiente_Diputado_Gregorio Farías Mateos,,,,,,,,,,,,,,,,,,,6,,,,,0,6
Personas morales,22209,Candidato_Independiente_Diputado_Iris Paola Gómez de la Cruz,,,,,,,,,,,,,,,,,,,6,,,,,0,6
Personas morales,22205,Candidato_Independiente_Diputado_Iván Antonio Pérez Ruiz,,,,,,,,,,,,,,,,,,,6,,,,,0,6
Personas morales,22232,Candidato_Independiente_Diputado_Jesús Humberto Alfaro Bedoya,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22226,Candidato_Independiente_Diputado_Jesús Siller Rojas,,,,,,,,,,,,,,,,,,,4,,,,,0,4
Personas morales,22233,Candidato_Independiente_Diputado_José Terencio Valenzuela Gallegos,,,,,,,,,,,,,,,,,,,7,,,,,0,7
Personas morales,22239,Candidato_Independiente_Diputado_Juan Jesús Antonio Manzur Oudie,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22237,Candidato_Independiente_Diputado_Julio Cesar Osorio Pérez,,,,,,,,,,,,,,,,,,,5,,,,,0,5
Personas morales,22211,Candidato_Independiente_Diputado_Julio Hugo Sánchez Quiroz,,,,,,,,,,,,,,,,,,,4,,,,,0,4
Personas morales,22204,Candidato_Independiente_Diputado_Jurgen Ganser Carbajal,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22228,Candidato_Independiente_Diputado_Luis Ángel Benavides Garza,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22217,Candidato_Independiente_Diputado_Luisa María Guadalupe Calderón Hinojosa,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22206,Candidato_Independiente_Diputado_Maria Antonieta Peréz Reyes,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22234,Candidato_Independiente_Diputado_María Graciela Parra López,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22208,Candidato_Independiente_Diputado_Mario Hernández Herrera,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22203,Candidato_Independiente_Diputado_Martha Beatriz Córdova Bernal,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22235,Candidato_Independiente_Diputado_Nora Vanessa Estrada Calles,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22202,Candidato_Independiente_Diputado_Obilfrido Gómez Álvarez,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22222,Candidato_Independiente_Diputado_Olga Valentina Treviño Hinojosa,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22212,Candidato_Independiente_Diputado_Pablo Ricardo Montaño Beckmann,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22231,Candidato_Independiente_Diputado_Paul Alfonso López de Santa Anna Baeza,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22238,Candidato_Independiente_Diputado_Pedro Gustavo Barragán Nuño,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22229,Candidato_Independiente_Diputado_Raúl Guajardo Cantú,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22213,Candidato_Independiente_Diputado_Rodrigo Cerda Cornejo,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22221,Candidato_Independiente_Diputado_Rolando Iván Valdez Hernández,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22210,Candidato_Independiente_Diputado_Víctor Joel Echeverría Valenzuela,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22224,Candidato_Independiente_Diputado_Yamilett Orduña Saide,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22248,Candidato_Independiente_Presidente_Jaime Heliodoro Rodríguez Calderón,,,,,,,,,,,,,,,,,,,2,1,,,,1,3
Personas morales,22247,Candidato_Independiente_Presidente_Margarita Ester Zavala Gomez Del Campo,,,,,,,,,,,,,,,,,,,1,1,,,,1,2
Personas morales,22243,Candidato_Independiente_Senador_José Pedro Kumamoto Aguilar,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22240,Candidato_Independiente_Senador_Lorenzo Ricardo García De León Coria,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Personas morales,22245,Candidato_Independiente_Senador_Manuel Jesús Clouthier Carrillo,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22246,Candidato_Independiente_Senador_Obed Javier Cruz  Perez,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Personas morales,22241,Candidato_Independiente_Senador_Pablo Abner Salazar Mendiguchía ,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22244,Candidato_Independiente_Senador_Raúl González Rodriguez,,,,,,,,,,,,,,,,,,,1,,,,,0,1
Personas morales,22242,Candidato_Independiente_Senador_Soledad Romero Espinal,,,,,,,,,,,,,,,,,,,4,,,,,0,4
Poder Judicial de la Federación,3200,Consejo de la Judicatura Federal (CJF),,,,,,,,,,,,,,"8,314","4,499","5,657","10,681","7,131","7,098","1,273","1,755","1,607","1,495","6,130","49,510"
Poder Judicial de la Federación,3201,Contraloría del Poder Judicial de La Federación,,,,,,,,,,,,,,5,,,,,,,,,,0,5
Poder Judicial de la Federación,3202,Instituto de la Judicatura Federal,,,,,,,,,,,,,,6,,,,,,,,,,0,6
Poder Judicial de la Federación,3203,Instituto Federal de Defensoría Pública,,,,,,,,,,,,,,10,,,,,,,,,,0,10
Poder Judicial de la Federación,3204,Instituto Federal de Especialistas de Concursos Mercantiles,,,,,,,,,,,,,,1,,,,,,,,,,0,1
Poder Judicial de la Federación,3300,Suprema Corte de Justicia de la Nación (SCJN),,,,,,,,,,,,,,"49,886","42,535","38,307","39,480","33,584","70,670","17,228","20,211","20,388","18,763","76,590","351,052"
Poder Judicial de la Federación,3100,Tribunal Electoral del Poder Judicial de la Federación (TEPJF),,,,,,,,,,,,,,347,410,453,570,432,426,108,151,113,135,507,"3,145"
Poder Judicial de la Federación,3205,Visitaduría Jurídica,,,,,,,,,,,,,,3,,,,,,,,,,0,3
Poder Legislativo Federal,1100,Auditoría Superior de la Federación (ASF),,,,,,,,,,,,,,650,911,"1,008","1,132","1,054","1,319",232,332,354,692,"1,610","7,684"
Poder Legislativo Federal,1200,Cámara de Diputados,,,,,,,,,,,,,,"1,847","2,191","1,764","2,372","1,925","1,594",425,404,494,496,"1,819","13,512"
Poder Legislativo Federal,1300,Senado de la República,,,,,,,,,,,,,,170,"1,077","1,054","1,910","1,308",922,287,306,298,232,"1,123","7,564"
Sindicatos,60100,Asociación Autónoma del Personal Académico de la Universidad Nacional Autónoma de México (AAPAUNAM),,,,,,,,,,,,,,21,53,38,42,28,23,12,8,15,14,49,254
Sindicatos,60267,Asociación Sindical de Oficiales de Máquinas de la Marina Mercante Nacional (ASOMMMN),,,,,,,,,,,,,,,40,20,26,17,18,1,2,4,8,15,136
Sindicatos,60101,Confederación Patronal de la República Mexicana (COPARMEX),,,,,,,,,,,,,,8,64,26,15,1,6,6,2,,,8,128
Sindicatos,60277,"Orden Mexicana de Profesionales Marítimos y Portuarios, Similares y Conexos",,,,,,,,,,,,,,,21,9,22,8,9,1,,5,3,9,78
Sindicatos,60167,Sindicato  (SNTCONADE),,,,,,,,,,,,,,2,25,4,8,9,9,5,1,4,2,12,69
Sindicatos,60102,Sindicato  Único de Trabajadores del Instituto Mexicano de la Propiedad Industrial (SUT IMPI),,,,,,,,,,,,,,2,27,9,13,10,13,5,2,3,2,12,86
Sindicatos,60295,Sindicato Auténtico de los Trabajadores del Centro de Investigación en Alimentación y Desarrollo (SIATCIAD),,,,,,,,,,,,,,,14,9,11,10,15,5,,4,1,10,69
Sindicatos,60103,Sindicato de Empleados del Sistema Nacional de Salud,,,,,,,,,,,,,,1,,,,,,,,,,0,1
Sindicatos,60266,"Sindicato de Industrial de Trabajadores Salineros, Marineros, Maquinistas, Cargadores, Similares y Conexos de la Baja California (CROC)",,,,,,,,,,,,,,,22,6,18,10,14,3,,3,8,14,84
Sindicatos,60316,Sindicato de Investigadores del INIFAP al Servicio del Agro Mexicano,,,,,,,,,,,,,,,,,0,7,15,1,,3,1,5,27
Sindicatos,60104,Sindicato de Investigadores y Profesores de El Colegio de la Frontera Norte (SIPCOLEF),,,,,,,,,,,,,,6,26,7,12,7,12,2,,3,1,6,76
Sindicatos,60272,Sindicato de los Trabajadores de la Construcción Similares y Conexos del Municipio de Los Cabos,,,,,,,,,,,,,,,,,,,,,,,,0,0
Sindicatos,60298,"Sindicato de los Trabajadores de la Construcción, Mantenimiento y Conservación de Infraestructura Turística, Campos de Golf y Plantas de Tratamiento de Aguas Residuales, Similares y Conexos del Estado de Baja California Sur (STCMCIT)",,,,,,,,,,,,,,,10,4,10,11,11,1,,3,1,5,51
Sindicatos,60105,Sindicato de Trabajadores Académicos de la Universidad Autónoma de Chapingo (STAUACH),,,,,,,,,,,,,,3,27,16,12,17,14,4,,6,4,14,103
Sindicatos,60271,Sindicato de Trabajadores de Baja Mantenimiento y Operación del Puerto de Loreto (STBMO LORETO),,,,,,,,,,,,,,,1,4,11,8,14,1,,3,1,5,43
Sindicatos,60109,Sindicato de Trabajadores de la Cámara de Diputados del H. Congreso de la Unión (SINDICATOHCD),,,,,,,,,,,,,,10,46,16,27,10,18,3,5,8,5,21,148
Sindicatos,60110,Sindicato de Trabajadores de la Cámara de Diputados del Poder Legislativo Federal (STCDPLF),,,,,,,,,,,,,,6,29,7,21,10,13,3,8,5,3,19,105
Sindicatos,60111,Sindicato de Trabajadores de la Cámara de Senadores (STCS),,,,,,,,,,,,,,8,41,66,87,27,45,11,6,7,3,27,301
Sindicatos,60273,"Sindicato de Trabajadores de la Construcción, Materialistas, Similares y Conexos del Estado de Guerrero (STCMSC)",,,,,,,,,,,,,,,3,2,11,9,10,2,,3,1,6,41
Sindicatos,60114,Sindicato de Trabajadores de la H. Cámara de Senadores,,,,,,,,,,,,,,6,25,,0,,3,3,1,,,4,38
Sindicatos,60275,"Sindicato de Trabajadores de la Industria de la Radiodifusión, Televisión, Telecomunicaciones Similares y Conexos de la República Mexicana (STIRTT)",,,,,,,,,,,,,,,13,3,22,10,16,3,2,7,4,16,80
Sindicatos,60115,Sindicato de Trabajadores de la Universidad Autónoma de Chapingo (STUACH),,,,,,,,,,,,,,6,33,13,13,16,18,1,1,4,2,8,107
Sindicatos,60116,Sindicato de Trabajadores de la Universidad Nacional Autónoma de México (STUNAM),,,,,,,,,,,,,,15,89,48,102,26,30,15,47,17,15,94,404
Sindicatos,60117,Sindicato de Trabajadores de Talleres Gráficos de México (STTGM),,,,,,,,,,,,,,2,27,4,12,7,9,1,,3,2,6,67
Sindicatos,60118,"Sindicato de Trabajadores del Centro de Investigación y Docencia Económicas, A. C. (SITCIDE)",,,,,,,,,,,,,,6,26,7,12,8,9,1,,4,1,6,74
Sindicatos,60318,"Sindicato de Trabajadores del Centro de Investigaciones en Óptica, A.C.",,,,,,,,,,,,,,,,,0,8,8,1,,3,1,5,21
Sindicatos,60121,Sindicato de Trabajadores del Consejo Nacional de Ciencia y Tecnología (STCONACYT),,,,,,,,,,,,,,3,28,5,12,13,13,2,,4,1,7,81
Sindicatos,60122,Sindicato de Trabajadores del Instituto Mexicano de la Juventud (STIMJUVE),,,,,,,,,,,,,,10,27,4,12,8,11,2,,3,1,6,78
Sindicatos,60123,Sindicato de Trabajadores del Instituto Mexicano de Tecnología del Agua (SITIMTA),,,,,,,,,,,,,,1,1,3,11,13,10,1,,3,1,5,44
Sindicatos,60124,Sindicato de Trabajadores del Instituto Nacional de Ciencias Penales (STINACIPE),,,,,,,,,,,,,,2,,6,10,7,17,1,3,3,1,8,50
Sindicatos,60125,Sindicato de Trabajadores del Instituto Nacional para el Desarrollo de Capacidades del Sector Rural (STINCA),,,,,,,,,,,,,,2,24,3,12,9,9,1,,3,1,5,64
Sindicatos,60126,Sindicato de Trabajadores del Instituto Politécnico Nacional,,,,,,,,,,,,,,7,31,4,0,,2,1,,,,1,45
Sindicatos,60127,Sindicato de Trabajadores del Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (STPOIIPN),,,,,,,,,,,,,,2,24,3,10,8,13,1,2,3,1,7,67
Sindicatos,60128,Sindicato de Trabajadores del Poder Judicial de la Federación (STPJF),,,,,,,,,,,,,,6,37,11,30,15,18,7,6,5,12,30,147
Sindicatos,60129,Sindicato de Trabajadores del Servicio de Administración Tributaria y de Hacienda (STSATH),,,,,,,,,,,,,,2,26,12,15,13,14,1,1,10,5,17,99
Sindicatos,60130,Sindicato de Trabajadores del Tribunal Federal de Conciliación y Arbitraje (STTFCA),,,,,,,,,,,,,,7,28,5,13,10,15,4,1,4,2,11,89
Sindicatos,60131,Sindicato de Trabajadores Democráticos de la Secretaría de Comunicaciones y Transportes. (STDSCT),,,,,,,,,,,,,,5,22,6,13,9,10,2,,3,1,6,71
Sindicatos,60270,"Sindicato de Trabajadores en Establecimientos Comerciales, Condo-Hoteles, Restaurantes y Similares de la Costa Grande de Guerrero C.T.M. (STEC CONDO)",,,,,,,,,,,,,,,10,2,13,9,10,1,,3,1,5,49
Sindicatos,60132,Sindicato de Trabajadores Ferrocarrileros de la República Mexicana (STFRM),,,,,,,,,,,,,,13,59,18,28,21,25,3,1,7,2,13,177
Sindicatos,60133,Sindicato de Trabajadores Petroleros de la República Mexicana (STPRM),,,,,,,,,,,,,,26,143,48,98,70,78,34,30,19,17,100,563
Sindicatos,60265,Sindicato de Trabajadores Técnicos y Manuales de la Producción Cinematográfica,,,,,,,,,,,,,,,,,0,,3,1,,,,1,4
Sindicatos,60134,Sindicato de Unidad Nacional de los Trabajadores de Acuacultura y Pesca de la Secretaría de Agricultura y Desarrollo Rural,,,,,,,,,,,,,,2,29,3,13,11,15,1,,3,2,6,79
Sindicatos,60135,Sindicato de Vanguardia Nacional de los Trabajadores de la Secretaría de Comunicaciones y Transportes (SVTSCT),,,,,,,,,,,,,,4,27,5,11,10,10,2,,3,1,6,73
Sindicatos,60149,Sindicato del Personal Académico de la Universidad Autónoma Metropolitana,,,,,,,,,,,,,,3,2,,0,,3,1,,,,1,9
Sindicatos,60137,"Sindicato Democrático de Trabajadores de Pesca y Acuacultura de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación (SIDTPA)",,,,,,,,,,,,,,2,26,3,13,10,13,9,,7,4,20,87
Sindicatos,60315,Sindicato Democrático Nacional Autónomo de Trabajadores de la Secretaría de Desarrollo Social,,,,,,,,,,,,,,,,,2,9,10,4,,3,3,10,31
Sindicatos,60138,Sindicato Gremial de Profesores Investigadores del Colegio de México (SIPRIN COLMEX),,,,,,,,,,,,,,3,24,6,11,8,11,5,,4,2,11,74
Sindicatos,60139,Sindicato Independiente de Académicos del Colegio de Bachilleres,,,,,,,,,,,,,,1,,,,,,,,,,0,1
Sindicatos,60140,Sindicato Independiente de Académicos del Colegio de Postgraduados. (SIACOLPOS),,,,,,,,,,,,,,2,22,77,10,11,9,4,,3,1,8,139
Sindicatos,60141,Sindicato Independiente de Empleados de Servicios a la Navegación en el Espacio Aéreo Mexicano (SIESEN),,,,,,,,,,,,,,1,,4,,,,,,,,0,5
Sindicatos,60301,"Sindicato Independiente de Integración Nacional de Trabajadores de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación (SIINTSSAGARPA)",,,,,,,,,,,,,,,,2,11,9,13,8,,5,5,18,53
Sindicatos,60142,"Sindicato Independiente de Investigadores del Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (SIIINIFAP)",,,,,,,,,,,,,,3,24,5,10,7,7,1,,3,1,5,61
Sindicatos,60263,"Sindicato Independiente de Trabajadores Académicos de Oaxaca, (SITAC-OAX) ",,,,,,,,,,,,,,,17,5,13,10,12,2,,3,1,6,63
