﻿Entidad federativa;Número de compromiso a nivel nacional;Número consecutivo de actividad nacional;Numeración de actividad;Actividad;Responsables;Número de actores ;Fecha propuesta para el cumplimiento de la actividad;Actualización;;;;;;;;;;;;;;;;
SLP;53;347;2.4.5. ;Que el micrositio tenga buzón de quejas y denuncias en contra de los funcionarios públicos estatales.;Clubes Rotarios ;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;348;2,5;Creación de un padrón de beneficiarios.;Clubes Rotarios del Estado y Gobierno Estatal ;2;Junio a Diciembre de 2017 y enero a mayo de 2018;01/11/2018;;;;;;;;;;;;;;;;
SLP;54;349;3,1;Presentación de la operación de la Contraloría Social de acuerdo a la normatividad federal vigente (Ley General de Desarrollo Social, Reglamento de la Ley General de Desarrollo Social y Lineamientos para la promoción y operación de la Contraloría Social en los programas de desarrollo social emitidos por la Secretaría de la Función Pública) para que los integrantes de la sociedad civil identifiquen aquellas fortalezas, oportunidades, debilidades y amenazas para así poder establecer acciones de mejora en la operación de la contraloría social para incrementar la participación ciudadana.;Sociedad civil, Gobierno, Beneficiarios, Comités de Contraloría;4;Julio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;54;350;3.1.1;"Llevar a cabo Mesas de Diálogo con:  
- Consejo Ciudadano de Transparencia
-Delegaciones Federales, Instancias Normativas y Ejecutoras (SEDESOL, SEDESORE, CEA, JEC, CDI, SEDUVOP,) entre otras.
-Red de Municipios Potosinos por un Gobierno Abierto. 
- Beneficiarios de los programas y/o Comités de Contraloría Social.";Sociedad civil, Gobierno, Beneficiarios, Comités de Contraloría;4;Julio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;54;351;3,2;Elaboración de un diagnóstico para identificar las áreas de oportunidad y establecer estrategias de acción para mejor la operación del esquema estatal de contraloría social y orientarlas a generar una mayor y mejor participación ciudadana en la vigilancia de los recursos.;Contraloría General y Sociedad Civil ;2;Julio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;54;352;3.2.1;Evaluar la viabilidad de las propuestas con base en la normatividad vigente.;Contraloría General y Sociedad Civil ;2;Julio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;54;353;3,3;Constitución de la Comisión Permanente de Contraloría Social del Estado de San Luis Potosí para establecer y ejecutar las acciones de mejora propuestas al gobierno y así  promover una mayor y mejor participación ciudadana.;Sociedad civil, Gobierno del Estado y Comités de Contraloría Social ;3;Julio a diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;54;354;3,4;"Elaboración de un programa de sostenibilidad de la Comisión Estatal de Contraloría Social, como insumo o capacidad del proyecto y sus resultados, para que coexista funcionado más allá de la vigencia del PAL; esto implica, entre otras cosas, que las actividades que se realizan para mantener la operación del proyecto se sigan ejecutando; que se cuente con los recursos para continuar operando y, en fin, que el proyecto puesto en marcha persista. Y más allá de eso, que los beneficios que éste produce se mantengan. El plan de sostenibilidad en el tiempo, incentivará e incrementará la participación de ciudadanía informada  en la vigilancia de los recursos públicos asignados a programas sociales.";Sociedad civil, Gobierno del Estado;2;Diciembre de 2017 a mayo de 2018;01/11/2018;;;;;;;;;;;;;;;;
SLP;55;355;4,1;"Realizar Mesa de Consulta Ciudadana con representantes de las Organizaciones de la Sociedad Civil, para identificar aquellos proyectos que sean factibles y económicamente viables, susceptibles de innovación y/o mejora; asegurando que la participación ciudadana apoye con sus iniciativas la mejora de los proyectos, y aporte ideas para su seguimiento y evaluación. ";Gobierno del Estado, Sociedad Civil ;2;Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;55;356;4,2;Difusión electrónica de proyectos para favorecer la colaboración interactiva, y asegurar la participación de las Organizaciones de la Sociedad Civil en la identificación de áreas de oportunidad, en el diseño de la solución, implementación, difusión, y medición de resultados de proyectos.;Sociedad civil ;1;Julio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;55;357;4,3;"Difundir en web y redes sociales los proyectos de innovación y/o de mejora; implementar y dar  seguimiento a los mismos  garantizando  la participación activa de las OSC en su evaluación";Sociedad civil ;1;Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;55;358;4,4;"Instalación de Comité Dictaminador de Experiencias Exitosas en Materia de Gobierno Abierto, formado por academia, OSC, ciudadanía, entre otros; para emitir la convocatoria, los criterios para evaluación de experiencias y su reconocimiento.
En su elaboración se consideró propuesta realizada por el ciudadano José Iván González Cadena.";Gobierno del Estado y Comité Dictaminador ;2;Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;56;359;5,1;Realizar Talleres de capacitación en materia de Contraloría Social para servidores públicos municipales que atiendan programas de desarrollo social (Contralor Interno Municipal, Coordinadores de Desarrollo Social, Responsables de Desarrollo Rural, Directores de Obra Pública).;Gobierno del Estado y Sociedad Civil ;2;Junio a julio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;56;360;5,2;Incentivar que los Contralores Internos Municipales repliquen la capacitación en materia de Contraloría Social a las autoridades comunitarias de los Ayuntamientos, beneficiarios de programas sociales y Comités de Contraloría Social.;Gobierno del Estado y Sociedad Civil ;2;"Julio a diciembre de 2017
Enero a mayo de 2018";01/11/2018;;;;;;;;;;;;;;;;
Campeche;57;361;1,1;Publicación de las obras licitadas por la SEDUOPI que transcurran en los años 2017 y 2018.;Secretaría de Desarrollo Urbano, Obra Pública e Infraestructura;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche;57;362;1,2;Habilitación de un apartado en la página web para recibir opiniones, comentarios y sugerencias por parte de la ciudadanía, mismos que serán atendidos por personal de la SEDUOPI.;Secretaría de Desarrollo Urbano, Obra Pública e Infraestructura;1;Enero 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche;57;363;1,3;Difusión de la página web www.seduopi.campeche. gob.mx de la SEDUOPI a la población en general (Se incluirá en letreros ubicados en las obras que ejecute la dependencia).;Secretaría de Desarrollo Urbano, Obra Pública e Infraestructura;1;Marzo 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche;57;364;1,4;Realización de encuestas para conocer la opinión de la sociedad sobre la ejecución del compromiso;Secretaría de Desarrollo Urbano, Obra Pública e Infraestructura;1;Agosto 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;365;2,1;Reunión con grupo de Directores de Educación Básica para dar a conocer y capacitar sobre el proyecto, mecánica y lineamientos de preinscripciones escolares en línea y uso de aplicación móvil correspondiente al ciclo 2017-2018.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;366;2,2;Reunión con estructura de Educación Básica (Directivos/ Supervisores) para dar a conocer y capacitar sobre el proyecto, mecánica y lineamientos de preinscripciones escolares en línea y uso de aplicación móvil correspondiente al ciclo 2017-2018.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;367;2,3;Reunión con padres de familia y tutores (Sociedad Civil) para dar a conocer el proyecto, mecánica y lineamientos de preinscripciones escolares en línea a través del Portal y uso de la aplicación móvil, con la finalidad de que éstos externen sus opiniones y propuestas de mejora, mismas que serán atendidas por el Departamento responsable.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;368;2,4;Difusión del portal de preinscripciones en línea y aplicación móvil en medios de comunicación y redes sociales, una vez atendidas las observaciones realizadas por los padres de familia o tutores.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;369;2,5;Liberación de la aplicación móvil de preinscripciones en línea correspondiente al ciclo escolar 2017 – 2018.;Seduc;1;Noviembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;370;2,6;Preinscripciones escolares de nivel básico mediante el uso del portal y aplicación móvil de alumnos de nuevo ingreso para el ciclo escolar 2018-2019.;Seduc;1;Febrero 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;58;371;2,7;Reuniones entre directivos de planteles escolares, personal de SEDUC y padres de familia o tutores para conocer la experiencia, beneficios y propuestas de mejora en cuanto al portal de preinscripciones en línea y la aplicación móvil.;Seduc;1;Julio 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;372;3,1;Reunión con grupo de Directores de Educación Básica para dar a conocer y capacitar sobre el proyecto del nuevo portal de calificaciones escolares en línea y uso de la aplicación móvil para el ciclo 2017- 2018.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;373;3,2;Reunión con estructura de Educación Básica (Directivos/ Supervisores) para dar a conocer y capacitar sobre el proyecto del nuevo portal de calificaciones en línea y uso de aplicación móvil correspondiente al ciclo 2017-2018.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;374;3,3;Reunión con padres de familia y tutores (Sociedad Civil) para dar a conocer el proyecto del nuevo portal de calificaciones en línea y uso de la aplicación móvil, con la finalidad de que éstos externen sus opiniones y propuestas de mejora, mismas que serán atendidas por el departamento responsable;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;375;3,4;Difusión del portal y aplicación móvil para consultar calificaciones en línea en medios de comunicación y redes sociales, una vez atendidas las observaciones realizadas por los padres de familia o tutores.;Seduc;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;376;3,5;Liberación de la aplicación móvil para la consulta de calificaciones correspondiente al ciclo escolar 2017 – 2018.;Seduc;1;Noviembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;377;3,6;Actualización del portal y aplicación móvil para seguimiento de las calificaciones de manera bimestral.;Seduc;1;Febrero 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;59;378;3,7;Reuniones entre directivos de planteles escolares, personal de SEDUC y padres de familia o tutores para conocer la experiencia, beneficios y propuestas de mejora en cuanto al portal de calificaciones en línea y la aplicación móvil.;Seduc;1;Julio 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;379;4,1;Establecer e Implementar un Plan de Acción para la certificación de 79 permisionarios en Buenas Prácticas de Manejo del Producto a Bordo;CESAICAM y SEPESCA;2;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;380;4,2;Integrar un Comité de seguimiento conformado por la sociedad civil para el monitoreo bimestral de las actividades con las que se llevará a cabo la certificación de permisionarios.;UAC;1;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;381;4,3;Elaboración y firma de convenio para la incorporación de los productores del sector pesquero al Régimen Estatal de Protección Social en Salud (REPSS).;SSA y SEPESCA;2;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;382;4,4;Entregar a través del programa de Sanidad e Inocuidad Acuícola y Pesquera 103 neveras y 65 equipos de desinfección, requeridos para el manejo adecuado de la producción a bordo de las embarcaciones.;CESAICAM y SEPESCA;2;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;383;4,5;Apoyar al eslabón de la producción primaria de pulpo en la realización de 500 análisis clínicos, requeridos para la obtención de la certificación de buenas prácticas de manejo del producto a bordo.;CESAICAM y SEPESCA;2;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;384;4,6;Elaborar y ejecutar un plan estratégico para el desarrollo competitivo de los integrantes de los eslabones de la pesquería ribereña: Pescadores (tripulantes), permisionarios (a quienes CONAPESCA otorga permiso para la pesca comercial),propietarios de las plantas de proceso, empresarios, representantes del sector social y privado.;SEPESCA;1;Agosto 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;385;4,7;Elaboración de la propuesta para la capacitación y asistencia técnica en mejoresprácticas de manejo a bordo a 48 productores pesqueros de la localidad se Sabancuy, adicionales Plan de Acción para la certificación en Buenas Prácticas de Manejo del Producto a Bordo.;CESAICAM y SEPESCA;2;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;386;4,8;Pláticas de sensibilización al sector pesquero ribereño ante las ventajas de la certificación en Buenas Prácticas de Manejo del Producto a Bordo.;CESAICAM y SEPESCA;2;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;387;4,9;Elaboración de un estudio de prefactibilidad de la infraestructura pesquera para mantenimiento de la cadena de frío desde Champotón hasta Isla Arena.;SEPESCA, Instituto Tecnológico de Lerma, Frente común de Pescadores Ribereños del Estado de Campeche;3;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;388;4,10;Entrega de apoyos del programa de Concurrencia con entidades Federativas 2017, alineados al fortalecimiento de la pesquería de pulpo.;SEPESCA, CONAPESCA, FOFAECAM;3;Noviembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;389;4,11;Ejecución de la propuesta para la capacitación y asistencia técnica en mejores prácticas de manejoa bordo a 48 productores pesqueros de la localidad de Sabancuy, adicionales al Plan de Acción para la certificación en Buenas Prácticas de Manejo del Producto a Bordo.;CESAICAM y SEPESCA;2;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;390;4,12;Elaboración y ejecución de la propuesta para la entrega de 83 neveras térmicas de 200 litros de capacidad, adicionales a las que se entregaran en el Plan de Acción para la certificación en Buenas Prácticas de Manejo del Producto a Bordo.;SEPESCA CESAICAM PROVEEDOR;3;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;391;4,13;Integración de las bases para la conformación de la Marca colectiva como respaldo de la calidad de la producción de pulpo que se comercialice al interior y exterior del Estado de Campeche;SEPESCA, Productores, Permisionarios, Acopiadores, comercializadores y demás actores de la Cadena Productiva de Pulpo Centro Regional de Optimización y Desarrollo de Equipo del Instituto Tecnológico Nacional de México (CRODE), Instituto Mexicano de la Propiedad Industrial (IMPI);6;Agosto 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;392;4,14;Gestión de la Marca colectiva y de la Sociedad o Asociación en la que se integrarán los productores de pulpo interesados en comercializar su producción bajo el respaldo del sello de la marca colectiva.;SEPESCA;1;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;393;4,15;Diseño de la marca colectiva: Nombre, logotipo y diseño de empaque.;Cadena Productiva de Pulpo;1;Agosto 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;60;394;4,16;Elaboración de las reglas de uso de la marca colectiva.;CRODE, SEPESCA, Cadena Productiva de Pulpo;3;Agosto 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;61;395;5,1;Desarrollo del Prototipo de la aplicación móvil por parte del Departamento de Informática del H. Ayuntamiento del Carmen en colaboración con alumnos de la Facultad de Ciencias de la Información de la UNACAR.;Facultad de Ciencias de la Información de la UNACAR Ayuntamiento de Carmen;1;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;61;396;5,2;Fase de implementación y pruebas de la APP móvil con el propósito de validar las capacidades y la funcionalidad de esta aplicación informática.;Facultad de Ciencias de la Información de la UNACAR Ayuntamiento de Carmen;1;Junio 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;61;397;5,3;Difusión de la disponibilidad gratuita de esta APP Móvil entre la comunidad de Ciudad de Carmen utilizando para ello diversos servicios y medios de comunicación.;Ayuntamiento de Carmen, Medios de comunicaciónsocial del Ayuntamiento de Carmen;1;Julio 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;61;398;5,4;Difusión de la línea telefónica 01 938 38 12870 y atención personalizada en el Departamento de Atención Ciudadana entre la comunidad de Ciudad de Carmen utilizando para ello diversos servicios y medios de comunicación.;Ayuntamiento de Carmen, Medios de comunicaciónsocial del Ayuntamiento de Carmen;1;Julio 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;61;399;5,5;Realización de encuestas para conocer la opinión pública y propuestas de mejora sobre el uso de la aplicación móvil y los medios de comunicación tradicional (línea telefónica y atención personalizada).;Ayuntamiento de Carmen ;1;Agosto 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;62;400;6,1;Elaboración del Programa de Educación Ambiental por parte de las Unidades Administrativas de Medio Ambiente y Desarrollo Sustentable, Atención y Participación Ciudadana del Municipio de Campeche en colaboración con la Secretaría de Medio Ambiente y Recursos Naturales de Campeche (SEMARNATCAM), mediante 3 reuniones de trabajo con la finalidad de definir y aprobar las actividades específicas del programa, calendarización y ubicaciones, así como la revisión de los contenidos de capacitación, diseño del material y finalmente elaboración del proyecto.;H. Ayuntamiento de Campeche, SEMARNATCAM, Representante del Consejo de Participación Ciudadana;3;Octubre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;62;401;6,2;Difusión del Programa de Educación Ambiental en la Ciudad de San Francisco de Campeche.;H. Ayuntamiento de Campeche, SEMARNATCAM, Medios de comunicación locales;3;Diciembre 2017;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;62;402;6,3;Implementación del Programa de Educación Ambientalcon una duración de 3 meses, mismo que incluirá la concientización sobre el manejo de residuos sólidos y líquidos a través de talleres y pláticas de sensibilización con ciudadanos de colonias participantes, campañas de limpieza en la zona costera y la implementación de un sistema eficiente de depósito y recolección de basura en dicha área.;H. Ayuntamiento de Campeche,  SEMARNATCAM;2;Febrero 2018;01/11/2018;;;;;;;;;;;;;;;;
Campeche ;62;403;6,4;Realización de encuestas para conocer la opinión pública sobre el impacto del Programa de Educación Ambiental en las colonias participantes.;H. Ayuntamiento de Campeche,  SEMARNATCAM;2;Julio 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;404;1,1;Análisis Estadístico de las solicitudes de Acceso a la Información y Solicitudes ARCO;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;405;1,2;Socialización del Proyecto Mujeres Transparencia y Acceso a la Información en las dependencias y entidades del Poder Ejecutivo y Universidades;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero a Diciembre 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;406;1,3;Desarrollo de sitio web inicial;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero de 2018, entrega semanal;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;407;1,4;Calendario Editorial;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero a Septiembre 2018, trimestralmente;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;408;1,5;Fan Page Facebook;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero de 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;409;1,6;Cuenta en Twitter;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero de 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;410;1,7;Streaming ;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Enero a Noviembre, bimestralmente;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;411;1,8;Email Marketing;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Febrero 2018 en adelante, mensualmente;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;63;412;1,9;Presentación de resultados;Secretaría de Contraloría y Transparencia, Dirección de Transparencia y Participación Social;2;Trimestralmente;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;413;2,1;Identificar el problema de investigación, Preguntas de investigación, Hipótesis, Antecedentes, Justificación, Objetivos, población objetivo, preguntas de investigación ;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;414;2,2;Marco Teórico;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;415;2,3;Establecimiento de metodología y estrategia de recolección de datos;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;416;2,4;Conformación de equipo para el levantamiento de información;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;417;2,5;Curso de capacitación para el equipo ;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;418;2,6;Revisión de portales de internet;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;419;2,7;Depuración de la información con base a un instructivo para el cálculo de la métrica;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;64;420;2,8;Análisis de los resultados para el cálculo de la métrica de valor;Goberna;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;421;3,1;Firma de convenio de colaboración entre Kybernus A.C. y IAIP;Kybernus;1;dic-17;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;422;3,2;Identificación de la problemática;Kybernus;1;ene-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;423;3,3;Revisión de la normatividad en materia de Transparencia Pública;Kybernus;1;ene-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;424;3,4;Análisis de la información en normatividad y de la problemática efectuada;Kybernus;1;feb-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;425;3,5;Mesas de trabajo para el desarrollo de la estrategia;Kybernus;1;mar-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;426;3,6;Diseño preliminar de la Plataforma;Kybernus;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;427;3,7;Presentación de la plataforma;Kybernus;1;may-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;65;428;3,8;Seguimiento y evaluación de la estrategia;Kybernus;1;jul-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;66;429;4,1;Solicitar información sobre la inversión autorizada para el Estado de Oaxaca;CMIC - Oaxaca;1;Sujeto a aprobación del presupuesto;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;66;430;4,2;Integrar todo lo referente a la Ejecución de la Obra Pública;CMIC - Oaxaca / Comité Directivo;2;dic-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;66;431;4,3;Revisar con las autoridades del gobierno federal, estatal y municipal los procedimientos de asignación ;CMIC - Oaxaca / Comité Directivo;2;ene-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;66;432;4,4;Diseñar la Plataforma;CMIC - Oaxaca;1;feb-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;66;433;4,5;Construir la Plataforma;CMIC - Oaxaca;1;mar-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;66;434;4,6;Presentar la Plataforma;CMIC - Oaxaca;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;67;435;5,1;Diseño de la base de datos;CANACINTRA;1;mar-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;67;436;5,2;Codificación de la aplicación móvil;CANACINTRA;1;abr-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;437;6,1;Elaboración de ruta crítica para desarrollo del compromiso;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;feb-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;438;6,2;Identificar cuáles son las instituciones que ofrecen programas de apoyo a la mujer empresaria;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;feb-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;439;6,3;Elaboración y diseño de encuestas, oficios, formatos y formularios necesarios;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;mar-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;440;6,4;Reuniones a los responsables para obtener información de los programas correspondientes;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;Marzo - Abril 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;441;6,5;Compilación del marco normativo para tener acceso a los apoyos;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;Mayo - Junio 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;442;6,6;Análisis de información;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;jul-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;443;6,7;Elaboración de informe preliminar escrito y fotográfico;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;ago-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;444;6,8;Dar a conocer información sobre programas de apoyo a la mujer empresaria oaxaqueña;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;Sptiembre 2018;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;68;445;6,9;Elaboración de informe final;Asociación Mexicana de Mujeres Empresarias Capítulo Oaxaca;1;oct-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;69;446;7,1;Identificación de actores relevantes;SURCO;1;feb-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;69;447;7,2;Identificación de buenas prácticas locales acordes a Gobierno Abierto;SURCO;1;ago-18;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;69;448;7,3;Sistematización de las buenas prácticas acordes a Gobierno Abierto;SURCO / IEAIP;2;nov-18;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;449;1,1;Mesa de trabajo en la que participe un representante de la Secretaría de Educación, el Órgano Garante Local, Organizaciones de la Sociedad Civil dedicadas a temas escolares y padres de familia para proponer el contenido del Micrositio;Secretaría de Educación, Órgano Garante Local, Organizaciones de la Sociedad Civil dedicadas a temas escolares, padres de familia, comités de contraloría social;5;Semanal;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;450;1,2;Elaborar un micrositio que integre herramientas de consulta de información;Sujeto Obligado, Órgano Garante Local, Organizaciones de la Sociedad Civil dedicadas a temas escolares, padres de familia y comités de contraloría social;5;Mensual y Semestral;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;451;1,3;Evaluar que los tiempos para la publicación de la convocatoria sean suficiente  para los aspirantes;Sujeto Obligado, Órgano Garante Local, Organizaciones de la Sociedad Civil dedicadas a temas escolares, padres de familia y comités de contraloría social;5;Única vez, expedición de la convocatoria;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;452;1,4;Evaluar la difusión que las Instituciones Públicas de Educación Superior hagan de la Convocatoria;Sujeto Obligado, Órgano Garante Local, Organizaciones de la Sociedad Civil dedicadas a temas escolares, padres de familia y comités de contraloría social;5;Única vez, expedición de la convocatoria;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;453;1,5;Publicar la cantidad de personas que se registraron;Sujeto Obligado;1;Única vez, inscripción de la convocatoria;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;454;1,6;Publicar los criterios para la elegibilidad de los aspirantes;Sujeto Obligado;1;Única vez, durante el periodo de deliberación;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;455;1,7;Publicar los documentos que comprueben las transferencias bancarias para el pago de becas;Sujeto Obligado;1;Trimestral;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;456;1,8;Realizar una mesa de trabajo en la cual se diseñen las baterías de las encuestas que se aplicarán a los beneficiarios del Programa de Becas;Organizaciones de la Sociedad Civil dedicadas a los temas escolares, padres de familia y comités de contraloría social;3;Semanal;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;457;1,9;Aplicar encuestas de manera virtual;Organizaciones de la Sociedad Civil dedicadas a los temas escolares, padres de familia y comités de contraloría social;3;Semestral;01/11/2018;;;;;;;;;;;;;;;;
Tabasco;70;458;1.1O;Aplicar encuestas físicas;Organizaciones de la Sociedad Civil dedicadas a los temas escolares, padres de familia y comités de contraloría social;3;Semestral;01/11/2018;;;;;;;;;;;;;;;;
